Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,14/2007,Ministerio De Defensa,,,7696387230.0,
2007,14/2007,Ministerio De Defensa,14002/2007,Cuartel General Del Emad,95318120.0,
2007,14/2007,Ministerio De Defensa,14204/2007,Servicio Militar De Construcciones,8483840.0,
2007,14/2007,Ministerio De Defensa,14012/2007,Ejército De Tierra,2711790140.0,
2007,14/2007,Ministerio De Defensa,14003/2007,Secretaría De Estado De La Defensa,908946720.0,
2007,14/2007,Ministerio De Defensa,14017/2007,Armada,1125903650.0,
2007,14/2007,Ministerio De Defensa,14206/2007,Instituto Para La Vivienda De Las Fuerzas Armadas,204294970.0,
2007,14/2007,Ministerio De Defensa,14104/2007,Fondo De Explotación De Servicios De Cría Caballar Y Remonta,10827890.0,
2007,14/2007,Ministerio De Defensa,14022/2007,Ejército Del Aire,1113813900.0,
2007,14/2007,Ministerio De Defensa,14001/2007,Ministerio Y Subsecretaría,1310306350.0,
2007,14/2007,Ministerio De Defensa,14107/2007,Gerencia De Infraestructura Y Equipamiento De La Defensa,206701650.0,
2008,14/2008,Ministerio De Defensa,,,8149356020.0,
2008,14/2008,Ministerio De Defensa,14204/2008,Servicio Militar De Construcciones,13712040.0,
2008,14/2008,Ministerio De Defensa,14002/2008,Cuartel General Del Emad,97807370.0,
2008,14/2008,Ministerio De Defensa,14107/2008,Gerencia De Infraestructura Y Equipamiento De La Defensa,207510710.0,
2008,14/2008,Ministerio De Defensa,14001/2008,Ministerio Y Subsecretaría,1412645170.0,
2008,14/2008,Ministerio De Defensa,14022/2008,Ejército Del Aire,1153219980.0,
2008,14/2008,Ministerio De Defensa,14104/2008,Fondo De Explotación De Servicios De Cría Caballar Y Remonta,9250000.0,
2008,14/2008,Ministerio De Defensa,14206/2008,Instituto Para La Vivienda De Las Fuerzas Armadas,219978320.0,
2008,14/2008,Ministerio De Defensa,14017/2008,Armada,1179561740.0,
2008,14/2008,Ministerio De Defensa,14003/2008,Secretaría De Estado De La Defensa,958853750.0,
2008,14/2008,Ministerio De Defensa,14012/2008,Ejército De Tierra,2896816940.0,
2009,14/2009,Ministerio De Defensa,,,7846874440.0,
2009,14/2009,Ministerio De Defensa,14204/2009,Servicio Militar De Construcciones,14007470.0,
2009,14/2009,Ministerio De Defensa,14002/2009,Cuartel General Del Emad,66279030.0,
2009,14/2009,Ministerio De Defensa,14001/2009,Ministerio Y Subsecretaría,1443885590.0,
2009,14/2009,Ministerio De Defensa,14107/2009,Gerencia De Infraestructura Y Equipamiento De La Defensa,111556800.0,
2009,14/2009,Ministerio De Defensa,14022/2009,Ejército Del Aire,1077065670.0,
2009,14/2009,Ministerio De Defensa,14104/2009,Fondo De Explotación De Servicios De Cría Caballar Y Remonta,8561020.0,
2009,14/2009,Ministerio De Defensa,14206/2009,Instituto Para La Vivienda De Las Fuerzas Armadas,188731980.0,
2009,14/2009,Ministerio De Defensa,14003/2009,Secretaría De Estado De La Defensa,1019737600.0,
2009,14/2009,Ministerio De Defensa,14017/2009,Armada,1087263370.0,
2009,14/2009,Ministerio De Defensa,14012/2009,Ejército De Tierra,2829785910.0,
2010,14/2010,Ministerio De Defensa,,,7357064500.0,
2010,14/2010,Ministerio De Defensa,14204/2010,Servicio Militar De Construcciones,14007470.0,
2010,14/2010,Ministerio De Defensa,14001/2010,Ministerio Y Subsecretaría,1461896870.0,
2010,14/2010,Ministerio De Defensa,14002/2010,Cuartel General Del Emad,62630550.0,
2010,14/2010,Ministerio De Defensa,14017/2010,Armada,1057312550.0,
2010,14/2010,Ministerio De Defensa,14012/2010,Ejército De Tierra,2790355340.0,
