Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,102437240.0,
2007,1,Gastos de personal,11,Personal eventual,,,481210.0,
2007,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,430.0,
2007,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,480780.0,
2007,1,Gastos de personal,10,Altos cargos,,,795590.0,
2007,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,794000.0,
2007,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,1590.0,
2007,1,Gastos de personal,13,Laborales,,,8005390.0,
2007,1,Gastos de personal,13,Laborales,131,Laboral eventual,443370.0,
2007,1,Gastos de personal,13,Laborales,130,Laboral fijo,7482960.0,
2007,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,79060.0,
2007,1,Gastos de personal,12,Funcionarios,,,72116100.0,
2007,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,37267920.0,
2007,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,31551640.0,
2007,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,3009720.0,
2007,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,286820.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,6839000.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,640590.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,6198410.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,14199950.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,480.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,10892100.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,120590.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,2859240.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165/21211,Pensiones de jubilación especial por convenio colectivo.,327540.0,
2007,3,Gastos financieros,,,,,5819860.0,
2007,3,Gastos financieros,31,De préstamos en euros,,,5497300.0,
2007,3,Gastos financieros,31,De préstamos en euros,310,Intereses,5497300.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,322560.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,319500.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,3060.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,41357720.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1096150.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,1096150.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,6382880.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",5100.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,6297930.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,65000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,1050.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,13800.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5058710.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1288530.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,65010.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,454740.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1480880.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",1548410.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,2580.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,38560.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,180000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,22960380.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,9860790.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2097230.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,329960.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,80230.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1074910.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3358260.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,4693510.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1465490.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5859600.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2020260.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3475320.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,74820.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,289200.0,
2007,4,Transferencias corrientes (cap. 4),,,,,6598693230.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,27769500.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/21001,Sindicatos de Trabajadores de los sectores agroalimentario y medioambiental para la realización de actividades y proyectos de especial interés para el desarrollo de dichos sectores (cap. 4),1000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/21208,Ayudas al asociacionismo pesquero y para la constitución y funcionamiento de Organizaciones Pesqueras. (cap. 4),515040.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/21208,Subvenciones al sector comercial pesquero para ampliación de mercados. (cap. 4),1232970.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/21207,Transferencias a Organizaciones Profesionales Agrarias y otras Entidades Asociativas. (cap. 4),956430.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/21021,"Ayudas a la formación profesional del personal de empresas agrarias, selvícolas y alimentarias, cofinanciadas por el Fondo Social Europeo. (cap. 4)",758110.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/21009,Ayudas a la Asociación Cluster de empresas pesqueras en paises terceros (cap. 4),320000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/21009,Becas de formación técnica y práctica área en pesca marítima. (cap. 4),48000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/21021,Para Convenios de colaboración con Entidades sin ánimo de lucro. (cap. 4),550000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/21021,Subvención a la Federación Española de Asociaciones de Ganado Selecto (FEAGAS). (cap. 4),300000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/21208,Becas de perfeccionamiento en comercialización pesquera (cap. 4),80000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/21001,Subvención a la Comisión Gestora de la extinta CONCA (cap. 4),453000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/21021,Convenio marco de colaboración con la Confederación de Cooperativas Agrarias de España (CCAE). (cap. 4),4000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/21208,Subvenciones a los mecanismos de intervención pesquera con aportación financiera del FEAGA (cap. 4),2000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/21009,Al nodo nacional de GBIF-CSIC (Global Biodiversity Info Facility) (cap. 4),2914450.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/21009,Al EITpara la Unidad para la Promoción Empresarial (BPU) San Cugat (cap. 4),30050.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/21001,Organizaciones Profesionales Agrarias y otras Entidades Asociativas (cap. 4),2677300.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/21009,A la Fundación Centro de Regulación Genómica para el funcionamiento de la Unidad Mixta CRG-EMBL (Centro de Regulación Genómica-European Molecular Biology Laboratory) (cap. 4),360000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/21001,Organizaciones Profesionales Agrarias y otras Entidades Asociativas para su participación y presencia internacional (cap. 4),954500.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/21009,Subvención a la Cruz Roja del Mar (cap. 4),96160.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/21021,Ayudas a la formación profesional agraria en cursos y estancias. (cap. 4),7854000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/21021,Promoción de actuaciones de la mujer rural (cap. 4),400000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/21211,Ayuda a la Caja de Pensiones. (cap. 4),89190.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/21021,A la Federación Nacional de Comunidades de Regantes de España (FENACORE) (cap. 4),180300.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,62599400.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/21001,Cuotas a Organismos Internacionales. (cap. 4),853880.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/21001,Colaboración con Organismos Internacionales (APOs). (cap. 4),383910.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/21001,A Organizaciones Internacionales (cap. 4),61361610.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,6498738730.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/21021,Ayudas a operadores del sector agroalimentario. (cap. 4),2500000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/21021,Para Convenio de colaboración con la Asociación Española de Técnicos Cerealistas. (cap. 4),330000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/21001,Cumplimiento de sentencias de los Tribunales de Justicia (cap. 4),1441000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/21211,Subvenciones adicionales a la producción agraria. (cap. 4),300000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/21001,Apoyo financiero debido a daños ocasionados por causas extraordinarias. (cap. 4),5426000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/21021,"Apoyo a Consejos Reguladores, Comisiones de Seguimiento y Organizaciones Interprofesionales Agroalimentarias. (cap. 4)",1713110.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/21211,Subvenciones nacionales para la cofinanciación de ayudas con Fondos Europeos Agrícolas (cap. 4),1155000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/21211,Subvenciones a la producción agraria con aportación financiera del FEAGA. (cap. 4),6220000000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/21211,"Importes inherentes a actuaciones, no asumidos por la U.E. (cap. 4)",1764830.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/21207,Plan Anual de Seguros Agrarios y liquidación de Planes anteriores. (cap. 4),263758790.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/21021,Para Convenio de colaboración con la Fundación  para el desarrollo de la dieta mediterránea. (cap. 4),350000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,60100.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/21001,Consorcio de Compensación de Seguros. Cobertura de pérdidas del Seguro Agrario Combinado (cap. 4),60100.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,9525500.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/21001,A la Comunidad Autónoma de Canarias para fomentar la concentración de cooperativas agrícolas. (cap. 4),1000000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/21211,Transferencia para compensación de los gastos técnicos de intervención. (cap. 4),7300000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/21211,Al País Vasco y Navarra por costes de traspaso fuera de cupo (cap. 4),1225500.0,
2007,7,Transferencias de capital (cap. 7),,,,,1348826100.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1227466020.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),777/21021,Modernización de explotaciones. (cap. 7),141968000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),778/21021,Medidas de desarrollo rural (cap. 7),113900000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),774/21211,Medidas de Desarrollo Rural (cap. 7),540000000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),775/21021,Mejora de la organización de la producción y reordenación de los sectores productivos. (cap. 7),102496000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),773/21021,Promoción y diversificación de la economía rural (cap. 7),36200000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),774/21021,"Medidas del Ministerio de Agricultura, Pesca y Alimentación, incluidas las ayudas para contratos territoriales a los productores ecologicos por servicios medioambientales (cap. 7)",2735000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/21021,Fomento del asociacionismo. (cap. 7),10200300.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),772/21001,Analisis e información nacional de las magnitudes de los sectores. (cap. 7),1385710.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),779/21021,Jubilación anticipada (cap. 7),420000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),774/21009,Ayudas a programas operativos de la Unión Europea (cap. 7),63000000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770/21211,Ayudas por cofinanciación de actuaciones con la Unión Europea (cap. 7),515170.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),776/21021,Fomento de la industrialización agroalimentaria (cap. 7),45415000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),776/21009,Desarrollo tecnológico pesquero y acuícola (cap. 7),750000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),777/21009,Acciones de partenariado y cooperación pesquera (cap. 7),500000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770/21001,Apoyo financiero por daños ocasionados por la sequía y otras causas extraordinarias (cap. 7),40477330.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),772/21021,Sanidad de la producción agraria. (cap. 7),87865510.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770/21009,Fondo Nacional para la Investigación Cientifica y Técnica (cap. 7),300000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770/21021,Fomento de la innovación tecnológica. (cap. 7),39338000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1000000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/21021,Para inversiones en Centros Alimentarios. (cap. 7),200000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),762/21021,Al Ayuntamiento de Idiazábal. Centro de Experimentación y difusión del queso de idiazábal. (cap. 7),500000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/21021,Ayudas a la reconstrucción y reparación de obras de carácter agrario afectadas por daños catastróficos. (cap. 7),300000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,91367710.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/21021,Convenio con la Comunidad Autónoma de Castilla-La Mancha para mejora del sector agroalimentario. Plan Guadiana (cap. 7),2500000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/21211,A la Comunidad Autónoma de Canarias de gastos de años anteriores (cap. 7),65000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),753/21021,Para programas de desarrollo rural. (cap. 7),59500000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/21021,Para obras de infraestructura y equipamiento. (cap. 7),14454000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/21009,Ayuda al Instituto Canario de Ciencias Marinas (cap. 7),100000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/21021,Para inversiones en  Centros Tecnológicos Agroalimentarios. (cap. 7),290000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/21009,Fondo Nacional para la Investigación Cientifica y Técnica (cap. 7),750000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/21211,Al País Vasco y Navarra por costes de traspaso fuera de cupo (cap. 7),108710.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/21009,Fondo Internacional para la Investigación Cientifica y Tecnica (cap. 7),3600000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),754/21021,Programa de desarrollo rural en Galicia (cap. 7),10000000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,22270000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/21021,Para inversiones en Centros Tecnológicos Agroalimentarios (cap. 7),8360000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",746/21021,Informatización del medio rural. (cap. 7),300000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/21021,Para actuaciones en materia de promoción agroalimentaria. (cap. 7),800000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/21009,Al Consorcio para la construccion y explotacion de la Fuente de Espalacion de Neutrones del Pais Vasco (cap. 7),10560000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",747/21021,Al Instituto de Crédito Oficial (ICO) para modernización de infraestructuras agrarias. (cap. 7),2250000.0,
2007,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,200000.0,
2007,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),790/21009,Para explotación de instrumentos y lineas de investigación en Organismos Internacionales (cap. 7),200000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,6522370.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/21009,Fondo Internacional para la Investigación Cientifica y Tecnica (cap. 7),100000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),786/21021,Ayudas a los planes sectoriales y acciones promocionales para el fomento de productos agroalimentarios. (cap. 7),1500000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/21009,Al Consorcio LLS para la línea BM 16 (cap. 7),100000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/21021,Becas de formación practica en el Area de Sanidad Animal para Licenciados. (cap. 7),222000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/21009,Fondo Nacional para la Investigación Científica y Técnica (cap. 7),700000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),788/21021,Becas de formación. (cap. 7),250000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),783/21021,Becas de formación en materia de desarrollo rural. (cap. 7),131000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/21001,Becas de formación (cap. 7),69370.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),785/21021,Para Convenios de colaboración con Entidades sin ánimo de lucro. (cap. 7),2550000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),787/21021,Ayuda a la constitución de certificadoras de productos agroalimentarios acreditadas por la Entidad Nacional de Acreditación (ENAC) (cap. 7),900000.0,
2007,6,Inversiones reales,,,,,351085640.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,101461490.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Otras,101311490.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609/21021,"Modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",150000.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,19743300.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/21021,"Modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",150000.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,19593300.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,25386570.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,25386570.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,26527750.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,26527750.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,177966530.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,177966530.0,
2007,9,Pasivos financieros,,,,,90151820.0,
2007,9,Pasivos financieros,91,Amortización de préstamos en euros,,,90151820.0,
2007,9,Pasivos financieros,91,Amortización de préstamos en euros,912,Amortización de préstamos a corto plazo de entes de fuera del Sector Público,90151820.0,
2007,8,Activos financieros,,,,,88082900.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1326900.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,326900.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,832/21009,Préstamos al sector pesquero y acuícola para el desarrollo tecnológico.,1000000.0,
2007,8,Activos financieros,87,Aportaciones patrimoniales,,,6000000.0,
2007,8,Activos financieros,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,6000000.0,
2007,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,80756000.0,
2007,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,850,Adquisición de acciones y participaciones del Sector Público,80756000.0,
2008,1,Gastos de personal,,,,,105611050.0,
2008,1,Gastos de personal,11,Personal eventual,,,507510.0,
2008,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,440.0,
2008,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,507070.0,
2008,1,Gastos de personal,10,Altos cargos,,,827350.0,
2008,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,825700.0,
2008,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,1650.0,
2008,1,Gastos de personal,13,Laborales,,,9103240.0,
2008,1,Gastos de personal,13,Laborales,131,Laboral eventual,530580.0,
2008,1,Gastos de personal,13,Laborales,130,Laboral fijo,8490510.0,
2008,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,82150.0,
2008,1,Gastos de personal,12,Funcionarios,,,74150630.0,
2008,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,37677460.0,
2008,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,33090840.0,
2008,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,3080840.0,
2008,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,301490.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,6959640.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,653410.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,6306230.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,14062680.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,490.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,10654580.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,119780.0,
