Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,1154401220.0,
2007,1,Gastos de personal,11,Personal eventual,,,1132870.0,
2007,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,3260.0,
2007,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,1129610.0,
2007,1,Gastos de personal,10,Altos cargos,,,859450.0,
2007,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,740270.0,
2007,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,1920.0,
2007,1,Gastos de personal,13,Laborales,,,289784560.0,
2007,1,Gastos de personal,13,Laborales,131,Laboral eventual,1858760.0,
2007,1,Gastos de personal,13,Laborales,130,Laboral fijo,19396430.0,
2007,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,82690.0,
2007,1,Gastos de personal,12,Funcionarios,,,489164590.0,
2007,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,67740720.0,
2007,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,54316400.0,
2007,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,8232400.0,
2007,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,1468390.0,
2007,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,575200.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,151262060.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,424280.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,16935650.0,
2007,1,Gastos de personal,14,Otro personal,,,10720.0,
2007,1,Gastos de personal,14,Otro personal,143,Otro personal,7050.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,222186970.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,17000470.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,4707840.0,
2007,3,Gastos financieros,,,,,21857910.0,
2007,3,Gastos financieros,31,De préstamos en euros,,,25030.0,
2007,3,Gastos financieros,31,De préstamos en euros,319,Otros gastos financieros,12020.0,
2007,3,Gastos financieros,31,De préstamos en euros,310,Intereses,13010.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,21832880.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358/19001,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,6010.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,517340.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,21309530.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,647331380.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,2548880.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,742090.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,61147080.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,7308440.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,332900.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,4800.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,268000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,4110.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,50588000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,976590.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,4590.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,330430.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2618380.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",1589680.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,591000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,494388920.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,16450330.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1263080.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2237660.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,60420.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1057210.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,6035090.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3482930.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2881090.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,38658500.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,4255820.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,5674580.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,107500.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,579670.0,
2007,4,Transferencias corrientes (cap. 4),,,,,56844120.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,25000000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/60001,Otras transferencias (cap. 4),25000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,31594120.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/19003,Desarrollo de las medidas contenidas en la Estrategia Española de Economía Social 2021-2027 (cap. 4),12000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/19001,Financiación y compensaciones económicas (cap. 4),15488730.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/19001,A los participantes en órganos consultivos y consejos. (cap. 4),5196850.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/60001,Ingreso mínimo vital (cap. 4),10896540.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,250000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),499/60001,Otras Tansferencias al Exterior (cap. 4),250000.0,
2007,7,Transferencias de capital (cap. 7),,,,,309000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,309000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/60001,Ayudas genéricas a Familias e Instituciones sin fines de lucro (cap. 7),309000.0,
2007,6,Inversiones reales,,,,,269950460.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7829600.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,7829600.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,15141080.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,15141080.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1745810.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1745810.0,
2007,6,Inversiones reales,69,Inversiones reales,,,245233970.0,
2007,9,Pasivos financieros,,,,,77316770.0,
2007,9,Pasivos financieros,91,Amortización de préstamos en euros,,,77316770.0,
2007,9,Pasivos financieros,91,Amortización de préstamos en euros,911,Amortización de préstamos a largo plazo de entes del Sector Público,76996500.0,
2007,9,Pasivos financieros,91,Amortización de préstamos en euros,913,Amortización de préstamos a largo plazo de entes de fuera del Sector Público,320270.0,
2007,8,Activos financieros,,,,,8302640010.0,
2007,8,Activos financieros,88,Dotaciones,,,6725725950.0,
2007,8,Activos financieros,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,324432790.0,
2007,8,Activos financieros,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,6401293160.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,15325150.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,8730330.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,6594820.0,
2007,8,Activos financieros,80,Adquisición de deuda del Sector Público,,,1272703020.0,
2007,8,Activos financieros,80,Adquisición de deuda del Sector Público,801,Adquisición de deuda del Sector Público a largo plazo,486800730.0,
2007,8,Activos financieros,80,Adquisición de deuda del Sector Público,800,Adquisición de deuda del Sector Público a corto plazo,785902290.0,
2007,8,Activos financieros,81,Adquisición de obligaciones y bonos fuera del Sector Público,,,278630880.0,
2007,8,Activos financieros,81,Adquisición de obligaciones y bonos fuera del Sector Público,810,Adquisición de obligaciones y bonos fuera del Sector Público a corto plazo,75083070.0,
2007,8,Activos financieros,81,Adquisición de obligaciones y bonos fuera del Sector Público,811,Adquisición de obligaciones y bonos fuera del Sector Público a largo plazo,203547810.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,,,10255010.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,6510200.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,3744810.0,
2008,1,Gastos de personal,,,,,1252376590.0,
2008,1,Gastos de personal,11,Personal eventual,,,1178280.0,
2008,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,3320.0,
2008,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,1174960.0,
2008,1,Gastos de personal,10,Altos cargos,,,922040.0,
2008,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,768360.0,
2008,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,1940.0,
2008,1,Gastos de personal,13,Laborales,,,313649350.0,
2008,1,Gastos de personal,13,Laborales,131,Laboral eventual,1899440.0,
2008,1,Gastos de personal,13,Laborales,130,Laboral fijo,23604410.0,
2008,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,84350.0,
2008,1,Gastos de personal,12,Funcionarios,,,536153140.0,
2008,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,79952770.0,
2008,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,68266050.0,
2008,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,8397040.0,
2008,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,1497760.0,
2008,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,586700.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,164456660.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,432770.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,18099250.0,
2008,1,Gastos de personal,14,Otro personal,,,10980.0,
2008,1,Gastos de personal,14,Otro personal,143,Otro personal,7190.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,236006140.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,22086060.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,4802000.0,
2008,3,Gastos financieros,,,,,17606780.0,
2008,3,Gastos financieros,31,De préstamos en euros,,,34040.0,
2008,3,Gastos financieros,31,De préstamos en euros,319,Otros gastos financieros,12020.0,
2008,3,Gastos financieros,31,De préstamos en euros,310,Intereses,22020.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,17572740.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358/19001,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,6010.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,353800.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,17168900.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358/60001,Obligaciones de ejercicios anteriores pendientes de imputar,44030.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,682083160.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,2376310.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,742090.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,64490400.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,7714860.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,210540.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,4320.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,163000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,4110.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,56616480.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1181590.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1400.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,558670.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2489160.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",1690280.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,258680.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,518759630.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,16899030.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1445460.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2236080.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,60420.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1057210.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5897010.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3863960.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2872420.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,39840340.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1075010.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,5524580.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,107500.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,4179670.0,
2008,4,Transferencias corrientes (cap. 4),,,,,64340520.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,25000000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/60001,Otras transferencias (cap. 4),25000000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,39337520.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/19003,Desarrollo de las medidas contenidas en la Estrategia Española de Economía Social 2021-2027 (cap. 4),12000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/19001,Financiación y compensaciones económicas (cap. 4),15798500.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/19001,A los participantes en órganos consultivos y consejos. (cap. 4),5300790.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/60001,Ingreso mínimo vital (cap. 4),18226230.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,3000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),499/60001,Otras Tansferencias al Exterior (cap. 4),3000.0,
2008,7,Transferencias de capital (cap. 7),,,,,500000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,400000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/19004,Al Ayuntamiento de Sestao. Residencia Municipal Julián Ellacurria (cap. 7),400000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,100000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/60001,Ayudas genéricas a Familias e Instituciones sin fines de lucro (cap. 7),100000.0,
2008,6,Inversiones reales,,,,,271658650.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,14095290.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,14095290.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1868140.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1868140.0,
2008,6,Inversiones reales,69,Inversiones reales,,,255695220.0,
2008,9,Pasivos financieros,,,,,330420.0,
2008,9,Pasivos financieros,91,Amortización de préstamos en euros,,,330420.0,
2008,9,Pasivos financieros,91,Amortización de préstamos en euros,919,Obligaciones de ejercicios anteriores pendientes de imputar,21740.0,
2008,9,Pasivos financieros,91,Amortización de préstamos en euros,911,Amortización de préstamos a largo plazo de entes del Sector Público,33680.0,
2008,9,Pasivos financieros,91,Amortización de préstamos en euros,913,Amortización de préstamos a largo plazo de entes de fuera del Sector Público,275000.0,
2008,8,Activos financieros,,,,,8944155780.0,
2008,8,Activos financieros,88,Dotaciones,,,7350159630.0,
2008,8,Activos financieros,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,535768440.0,
2008,8,Activos financieros,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,6814391190.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,25403330.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,9532880.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,6871520.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,839,Concesión de préstamos fuera del Sector Público. Mecanismo de Recuperación y Resiliencia,8998930.0,
2008,8,Activos financieros,80,Adquisición de deuda del Sector Público,,,1245417030.0,
2008,8,Activos financieros,80,Adquisición de deuda del Sector Público,801,Adquisición de deuda del Sector Público a largo plazo,356573810.0,
2008,8,Activos financieros,80,Adquisición de deuda del Sector Público,800,Adquisición de deuda del Sector Público a corto plazo,888843220.0,
2008,8,Activos financieros,81,Adquisición de obligaciones y bonos fuera del Sector Público,,,311653940.0,
2008,8,Activos financieros,81,Adquisición de obligaciones y bonos fuera del Sector Público,810,Adquisición de obligaciones y bonos fuera del Sector Público a corto plazo,146663840.0,
2008,8,Activos financieros,81,Adquisición de obligaciones y bonos fuera del Sector Público,811,Adquisición de obligaciones y bonos fuera del Sector Público a largo plazo,164990100.0,
2008,8,Activos financieros,84,Constitución de depósitos y fianzas,,,11521850.0,
2008,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,7532790.0,
2008,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,3989060.0,
2009,1,Gastos de personal,,,,,1295664680.0,
2009,1,Gastos de personal,11,Personal eventual,,,991120.0,
2009,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,2740.0,
2009,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,988380.0,
2009,1,Gastos de personal,10,Altos cargos,,,893880.0,
2009,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,737260.0,
2009,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,1810.0,
2009,1,Gastos de personal,13,Laborales,,,314338230.0,
2009,1,Gastos de personal,13,Laborales,131,Laboral eventual,3282150.0,
2009,1,Gastos de personal,13,Laborales,130,Laboral fijo,22677550.0,
2009,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,86030.0,
2009,1,Gastos de personal,12,Funcionarios,,,590427280.0,
2009,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,81013380.0,
2009,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,70259770.0,
2009,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,8564980.0,
2009,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,3684370.0,
2009,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,585970.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,154410450.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,421540.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,17603720.0,
2009,1,Gastos de personal,14,Otro personal,,,11270.0,
2009,1,Gastos de personal,14,Otro personal,143,Otro personal,7330.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,234486770.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,17138150.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,5692670.0,
2009,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,105680.0,
2009,3,Gastos financieros,,,,,16642900.0,
2009,3,Gastos financieros,31,De préstamos en euros,,,28040.0,
2009,3,Gastos financieros,31,De préstamos en euros,319,Otros gastos financieros,12020.0,
2009,3,Gastos financieros,31,De préstamos en euros,310,Intereses,16020.0,
2009,3,Gastos financieros,39,Obligaciones de ejercicios anteriores pendientes de imputar,,,1530.0,
2009,3,Gastos financieros,39,Obligaciones de ejercicios anteriores pendientes de imputar,399,Obligaciones de ejercicios anteriores pendientes de imputar,1530.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,16613330.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358/19001,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,6010.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,487180.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,16120140.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,687269330.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1870820.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,730060.0,
2009,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,94740.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,65692280.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,7714860.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,206310.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,3330.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,163000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,4110.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,58194470.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1070250.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1400.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,515020.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2489160.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",1490000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,258680.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,519692540.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,16599220.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,750630.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2236080.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,60420.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1057210.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5754520.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3589670.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2476160.0,
