Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,26/2007,Ministerio De Sanidad Y Consumo,,,32198650.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26014/2007,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,32198650.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,984517140.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19008/2007,Secretaría General De Políticas De Igualdad,14783940.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19105/2007,Instituto De La Mujer,27451480.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19106/2007,Consejo De La Juventud De España,3262300.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19201/2007,Instituto De La Juventud,33756560.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19004/2007,"Sec.de Estado De Servicios Sociales, Familias Y Discapacidad",456602740.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19007/2007,Secretaría De Estado De Inmigración Y Emigración,445215880.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19107/2007,Real Patronato Sobre Discapacidad,3444240.0,
2007,60/2007,Seguridad Social,,,815842040.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,815842040.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,,,32258870.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26014/2008,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,32258870.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,824159150.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19106/2008,Consejo De La Juventud De España,3521880.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19105/2008,Instituto De La Mujer,28210420.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19008/2008,Secretaría General De Políticas De Igualdad,15030540.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19107/2008,Real Patronato Sobre Discapacidad,3524220.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19007/2008,Secretaría De Estado De Inmigración Y Emigración,255816970.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19004/2008,"Sec.de Estado De Servicios Sociales, Familias Y Discapacidad",483382630.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19201/2008,Instituto De La Juventud,34672490.0,
2008,60/2008,Seguridad Social,,,1231484090.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,1231484090.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,,,31823590.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26014/2009,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,31823590.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,,,458505930.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19007/2009,Secretaría De Estado De Inmigración Y Emigración,458505930.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",,,442619710.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18008/2009,Dirección General De Política Social,213631200.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18007/2009,"S.e. De Pol. Social, Familias Y Atención A La Depend. Y A La Discapac.",194940970.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18103/2009,Real Patronato Sobre Discapacidad,3546890.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18010/2009,D. G. De Coordinación De Políticas Sectoriales Sobre Discapacidad,16960120.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18009/2009,Dirección General De Las Familias Y La Infancia,13540530.0,
2009,60/2009,Seguridad Social,,,1461901120.0,
2009,60/2009,Seguridad Social,60001/2009,Entidades Gestoras,1461901120.0,
2009,28/2009,Ministerio De Igualdad,,,113173640.0,
2009,28/2009,Ministerio De Igualdad,28003/2009,Secretaría General De Políticas De Igualdad,12614170.0,
2009,28/2009,Ministerio De Igualdad,28101/2009,Instituto De La Mujer,25083160.0,
2009,28/2009,Ministerio De Igualdad,28102/2009,Consejo De La Juventud De España,3441250.0,
2009,28/2009,Ministerio De Igualdad,28201/2009,Instituto De La Juventud,31370230.0,
2009,28/2009,Ministerio De Igualdad,28001/2009,"Ministerio, Subsecretaría Y Servicios Generales",12343650.0,
2009,28/2009,Ministerio De Igualdad,28004/2009,Delegación Del Gobierno Para La Violencia De Género,28321180.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,600000.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15013/2009,Dirección General De Costes De Personal Y Pensiones Públicas,600000.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,,,328535930.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19007/2010,Secretaría De Estado De Inmigración Y Emigración,328535930.0,
2010,60/2010,Seguridad Social,,,2007425160.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,2007425160.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,600000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15013/2010,Dirección General De Costes De Personal Y Pensiones Públicas,600000.0,
2010,28/2010,Ministerio De Igualdad,,,110256660.0,
2010,28/2010,Ministerio De Igualdad,28003/2010,Secretaría General De Políticas De Igualdad,10827440.0,
2010,28/2010,Ministerio De Igualdad,28001/2010,"Ministerio, Subsecretaría Y Servicios Generales",10434800.0,
2010,28/2010,Ministerio De Igualdad,28004/2010,Delegación Del Gobierno Para La Violencia De Género,31577440.0,
2010,28/2010,Ministerio De Igualdad,28201/2010,Instituto De La Juventud,31206550.0,
2010,28/2010,Ministerio De Igualdad,28101/2010,Instituto De La Mujer,22769180.0,
2010,28/2010,Ministerio De Igualdad,28102/2010,Consejo De La Juventud De España,3441250.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,,,290220700.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26018/2010,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,29566330.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26016/2010,"Dirección General De Política Social, De Las Familias Y De La Infancia",226660030.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26017/2010,D.g. De Coordinación De Políticas Sectoriales Sobre Discapacidad,12104810.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26106/2010,Real Patronato Sobre Discapacidad,3397920.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26015/2010,Secretaría General De Politica Social Y Consumo,18491610.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,,,264625210.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19007/2011,Secretaría De Estado De Inmigración Y Emigración,264625210.0,
2011,60/2011,Seguridad Social,,,1880397970.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,1880397970.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,600000.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15013/2011,Dirección General De Costes De Personal Y Pensiones Públicas,600000.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",,,375961270.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26018/2011,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,25867270.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26016/2011,"Dirección General De Política Social, De Las Familias Y De La Infancia",217007600.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26107/2011,Instituto De La Mujer,20652300.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26022/2011,Delegación Del Gobierno Para La Violencia De Género,30363120.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26015/2011,Secretaría General De Politica Social Y Consumo,18123010.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26106/2011,Real Patronato Sobre Discapacidad,3083240.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26201/2011,Instituto De La Juventud,28442010.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26020/2011,"Ministerio, Subsecretaría Y Servicios Generales",8107260.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26021/2011,Secretaría General De Políticas De Igualdad,10507720.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26017/2011,D.g. De Coordinación De Políticas Sectoriales Sobre Discapacidad,10663530.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26108/2011,Consejo De La Juventud De España,3144210.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,,,156551180.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19007/2012,Secretaría General De Inmigración Y Emigración,156551180.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,100000.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15013/2012,Dirección General De Costes De Personal Y Pensiones Públicas,100000.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,283009990.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2012,Dirección General De Servicios Para La Familia Y La Infancia,169752890.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2012,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,18486080.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2012,Instituto De La Mujer,18739190.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2012,Secretaría De Estado De Servicios Sociales E Igualdad,6848940.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26022/2012,Delegación Del Gobierno Para La Violencia De Género,23828940.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2012,Real Patronato Sobre Discapacidad,2479560.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26201/2012,Instituto De La Juventud,26262190.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26108/2012,Consejo De La Juventud De España,2339210.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26017/2012,Dirección General De Políticas De Apoyo A La Discapacidad,8041910.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26021/2012,Dirección General Para La Igualdad De Oportunidades,6231080.0,
2012,60/2012,Seguridad Social,,,1679355900.0,
2012,60/2012,Seguridad Social,60001/2012,Entidades Gestoras,1679355900.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,244550280.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2013,Dirección General De Servicios Para La Familia Y La Infancia,143885440.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2013,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,14844480.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2013,Instituto De La Mujer,13603840.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2013,Secretaría De Estado De Servicios Sociales E Igualdad,7229490.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2013,Real Patronato Sobre Discapacidad,2291060.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26201/2013,Instituto De La Juventud,25924420.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26022/2013,Delegación Del Gobierno Para La Violencia De Género,22197340.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26108/2013,Consejo De La Juventud De España,2617440.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26021/2013,Dirección General Para La Igualdad De Oportunidades,5348970.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26017/2013,Dirección General De Políticas De Apoyo A La Discapacidad,6607800.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,,,139115190.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19007/2013,Secretaría General De Inmigración Y Emigración,139115190.0,
2013,60/2013,Seguridad Social,,,2461278100.0,
2013,60/2013,Seguridad Social,60001/2013,Pensiones Y Prestaciones Económicas De La Seguridad Social,40556220.0,
2013,60/2013,Seguridad Social,60002/2013,"Prest.  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Inserso",2420721880.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,50000.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15013/2013,Dirección General De Costes De Personal Y Pensiones Públicas,50000.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,,,136844820.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19007/2014,Secretaría General De Inmigración Y Emigración,136844820.0,
2014,60/2014,Seguridad Social,,,1426161720.0,
2014,60/2014,Seguridad Social,60002/2014,"Prest.  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Inserso",1385157560.0,
2014,60/2014,Seguridad Social,60001/2014,Pensiones Y Prestaciones Económicas De La Seguridad Social,41004160.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,1550000.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15013/2014,Dirección General De Costes De Personal Y Pensiones Públicas,1550000.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,245350420.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2014,Instituto De La Mujer,13579420.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2014,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,14886580.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2014,Dirección General De Servicios Para La Familia Y La Infancia,145595570.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2014,Secretaría De Estado De Servicios Sociales E Igualdad,7064390.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2014,Real Patronato Sobre Discapacidad,2291060.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26022/2014,Delegación Del Gobierno Para La Violencia De Género,21854420.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26017/2014,Dirección General De Políticas De Apoyo A La Discapacidad,6635740.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26021/2014,Dirección General Para La Igualdad De Oportunidades,5494490.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26108/2014,Consejo De La Juventud De España,2185880.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26201/2014,Instituto De La Juventud,25762870.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,,,136855560.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19007/2015,Secretaría General De Inmigración Y Emigración,136855560.0,
2015,60/2015,Seguridad Social,,,1422013640.0,
2015,60/2015,Seguridad Social,60001/2015,Pensiones Y Prestaciones Económicas De La Seguridad Social,40642830.0,
2015,60/2015,Seguridad Social,60002/2015,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",1381370810.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,3500000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15013/2015,Dirección General De Costes De Personal Y Pensiones Públicas,3500000.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,278994990.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2015,Instituto De La Mujer Y Para La Igualdad De Oportunidades,20829240.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2015,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,14681320.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2015,Instituto De La Juventud,25762870.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2015,Dirección General De Servicios Para La Familia Y La Infancia,175475010.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2015,Secretaría De Estado De Servicios Sociales E Igualdad,6959770.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2015,Real Patronato Sobre Discapacidad,2780300.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26022/2015,Delegación Del Gobierno Para La Violencia De Género,23728180.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26017/2015,Dirección General De Políticas De Apoyo A La Discapacidad,6592420.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26108/2015,Consejo De La Juventud De España,2185880.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,102923160.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23114/2015,Fondo Español De Garantía Agraria,102923160.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,,,382154560.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19007/2016,Secretaría General De Inmigración Y Emigración,382154560.0,
2016,60/2016,Seguridad Social,,,1500820150.0,
2016,60/2016,Seguridad Social,60002/2016,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",1453168860.0,
2016,60/2016,Seguridad Social,60001/2016,Pensiones Y Prestaciones Económicas De La Seguridad Social,47651290.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,4800000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15013/2016,Dirección General De Costes De Personal Y Pensiones Públicas,4800000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,107000000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23114/2016,Fondo Español De Garantía Agraria,107000000.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,301447810.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2016,Instituto De La Mujer Y Para La Igualdad De Oportunidades,19741840.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2016,Dirección General De Servicios Para La Familia Y La Infancia,196437150.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2016,Instituto De La Juventud,27067280.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2016,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,14692440.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2016,Secretaría De Estado De Servicios Sociales E Igualdad,7073330.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2016,Real Patronato Sobre Discapacidad,2697310.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26108/2016,Consejo De La Juventud De España,1885880.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26017/2016,Dirección General De Políticas De Apoyo A La Discapacidad,6624400.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26022/2016,Delegación Del Gobierno Para La Violencia De Género,25228180.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,,,370278440.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19007/2017,Secretaría General De Inmigración Y Emigración,370278440.0,
2017,60/2017,Seguridad Social,,,1599797700.0,
2017,60/2017,Seguridad Social,60001/2017,Pensiones Y Prestaciones Económicas De La Seguridad Social,46923430.0,
2017,60/2017,Seguridad Social,60002/2017,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",1552874270.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,4800000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15013/2017,Dirección General De Costes De Personal Y Pensiones Públicas,4800000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,102000000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2017,Fondo Español De Garantía Agraria,102000000.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,331417130.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2017,Instituto De La Mujer Y Para La Igualdad De Oportunidades,19741840.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26022/2017,Delegación Del Gobierno Para La Violencia De Género,31728180.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2017,Dirección General De Servicios Para La Familia Y La Infancia,216090470.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2017,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,14719700.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2017,Instituto De La Juventud,29194450.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2017,Secretaría De Estado De Servicios Sociales E Igualdad,8969860.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2017,Real Patronato Sobre Discapacidad,2597310.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26108/2017,Consejo De La Juventud De España,1742680.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26017/2017,Dirección General De Políticas De Apoyo A La Discapacidad,6632640.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,,,377462760.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19007/2018,Secretaría General De Inmigración Y Emigración,377462760.0,
2018,60/2018,Seguridad Social,,,1666048310.0,
2018,60/2018,Seguridad Social,60002/2018,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",1618443150.0,
2018,60/2018,Seguridad Social,60001/2018,Pensiones Y Prestaciones Económicas De La Seguridad Social,47605160.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,476043390.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2018,Secretaría De Estado De Servicios Sociales E Igualdad,6969530.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2018,Instituto De La Juventud,32961440.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2018,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,14868220.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2018,Dirección General De Servicios Para La Familia Y La Infancia,231122840.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2018,Instituto De La Mujer Y Para La Igualdad De Oportunidades,19838990.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26017/2018,Dirección General De Políticas De Apoyo A La Discapacidad,7075980.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2018,Ministerio Y Subsecretaría,120000000.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26022/2018,Delegación Del Gobierno Para La Violencia De Género,39506100.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2018,Real Patronato Sobre Discapacidad,3700290.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,4300000.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15013/2018,Dirección General De Costes De Personal Y Pensiones Públicas,4300000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,106482100.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2018,Fondo Español De Garantía Agraria,106482100.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,,,377462760.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19007/2019,Secretaría General De Inmigración Y Emigración,377462760.0,
2019,60/2019,Seguridad Social,,,1666048310.0,
2019,60/2019,Seguridad Social,60001/2019,Pensiones Y Prestaciones Económicas De La Seguridad Social,47605160.0,
2019,60/2019,Seguridad Social,60002/2019,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",1618443150.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,4300000.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15013/2019,Dirección General De Costes De Personal Y Pensiones Públicas,4300000.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,476043390.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2019,Secretaría De Estado De Servicios Sociales E Igualdad,6969530.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2019,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,14868220.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2019,Instituto De La Juventud,32961440.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2019,Dirección General De Servicios Para La Familia Y La Infancia,231122840.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2019,Instituto De La Mujer Y Para La Igualdad De Oportunidades,19838990.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26017/2019,Dirección General De Políticas De Apoyo A La Discapacidad,7075980.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2019,Ministerio Y Subsecretaría,120000000.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2019,Real Patronato Sobre Discapacidad,3700290.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26022/2019,Delegación Del Gobierno Para La Violencia De Género,39506100.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,106482100.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2019,Fondo Español De Garantía Agraria,106482100.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,476043390.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2020,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,14868220.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2020,Ministerio Y Subsecretaría,120000000.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2020,Secretaría De Estado De Servicios Sociales E Igualdad,6969530.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2020,Real Patronato Sobre Discapacidad,3700290.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2020,Dirección General De Servicios Para La Familia Y La Infancia,231122840.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2020,Instituto De La Juventud,32961440.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26022/2020,Delegación Del Gobierno Para La Violencia De Género,39506100.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26017/2020,Dirección General De Políticas De Apoyo A La Discapacidad,7075980.0,
