Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2007,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,124585950.0,
2007,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",10406064920.0,
2008,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,165280060.0,
2008,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",11067771840.0,
2009,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,161306720.0,
2009,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",12759486350.0,
2010,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,161227060.0,
2010,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",6201529200.0,
2011,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,140326780.0,
2011,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",7630730930.0,
2012,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,127029900.0,
2012,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",2774115320.0,
2013,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,122113880.0,
2013,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",4314215410.0,
2014,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,124029350.0,
2014,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",4253422480.0,
2015,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,122872530.0,
2015,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",5221909260.0,
2016,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,122939740.0,
2016,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",5867830410.0,
2017,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,124092970.0,
2017,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",14163671750.0,
2018,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,126463690.0,
2018,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",17170309980.0,
2019,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,126463690.0,
2019,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",17170309980.0,
2020,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,126463690.0,
2020,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",17170309980.0,
2021,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,171029160.0,
2021,29,Gestión y administración de la Seguridad Social,290A,Gestión y administración de la Inclusión de la Seguridad Social y de la Migración. Mecanismo de Recuperación y Resiliencia,13270000.0,
2021,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",2314821050.0,
2022,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,194897630.0,
2022,29,Gestión y administración de la Seguridad Social,29KB,"C11.I02 Proyectos tractores de digitalización de la Administración General del Estado. Gestión y Administración de la Inclusión, de la Seguridad Social y de la Migración",66310000.0,
2022,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",3060101000.0,
2022,29,Gestión y administración de la Seguridad Social,29SC,"C19.I03 Competencias digitales para el empleo. Gestión y Administración de la Inclusión, de la Seguridad Social y de la Migración",15000000.0,
2023,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,203152630.0,
2023,29,Gestión y administración de la Seguridad Social,29KB,"C11.I02 Proyectos tractores de digitalización de la Administración General del Estado. Gestión y Administración de la Inclusión, de la Seguridad Social y de la Migración",157400000.0,
2023,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",6765678620.0,
2023,29,Gestión y administración de la Seguridad Social,29SC,"C19.I03 Competencias digitales para el empleo. Gestión y Administración de la Inclusión, de la Seguridad Social y de la Migración",36000000.0,
