Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,17/2007,Ministerio De Fomento,,,1315617310.0,
2007,17/2007,Ministerio De Fomento,17040/2007,Dirección General De Ferrocarriles,683523830.0,
2007,17/2007,Ministerio De Fomento,17032/2007,Dirección General De Marina Mercante,93215520.0,
2007,17/2007,Ministerio De Fomento,17031/2007,Secretaría General De Transportes,30000000.0,
2007,17/2007,Ministerio De Fomento,17020/2007,Secretaría De Estado De Infraestructuras Y Planificación,129236150.0,
2007,17/2007,Ministerio De Fomento,17034/2007,Dirección General De Aviación Civil,379641810.0,
2007,32/2007,Entes Territoriales,,,369521620.0,
2007,32/2007,Entes Territoriales,32009/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Valencia,36440440.0,
2007,32/2007,Entes Territoriales,32016/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Madrid,145476000.0,
2007,32/2007,Entes Territoriales,32012/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Canarias,25335680.0,
2007,32/2007,Entes Territoriales,32002/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Cataluña,162269500.0,
2008,17/2008,Ministerio De Fomento,,,1403759740.0,
2008,17/2008,Ministerio De Fomento,17034/2008,Dirección General De Aviación Civil,402420000.0,
2008,17/2008,Ministerio De Fomento,17020/2008,Secretaría De Estado De Infraestructuras Y Planificación,157362450.0,
2008,17/2008,Ministerio De Fomento,17031/2008,Secretaría General De Transportes,57000000.0,
2008,17/2008,Ministerio De Fomento,17032/2008,Dirección General De Marina Mercante,114049980.0,
2008,17/2008,Ministerio De Fomento,17040/2008,Dirección General De Ferrocarriles,672927310.0,
2008,32/2008,Entes Territoriales,,,413237280.0,
2008,32/2008,Entes Territoriales,32016/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Madrid,179212250.0,
2008,32/2008,Entes Territoriales,32002/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Cataluña,173284470.0,
2008,32/2008,Entes Territoriales,32012/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Canarias,23287500.0,
2008,32/2008,Entes Territoriales,32009/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Valencia,37453060.0,
2009,17/2009,Ministerio De Fomento,,,1322378740.0,
2009,17/2009,Ministerio De Fomento,17020/2009,Secretaría De Estado De Infraestructuras,158570450.0,
2009,17/2009,Ministerio De Fomento,17034/2009,Dirección General De Aviación Civil,413627000.0,
2009,17/2009,Ministerio De Fomento,17031/2009,Secretaría General De Transportes,57000000.0,
2009,17/2009,Ministerio De Fomento,17040/2009,Dirección General De Ferrocarriles,579131310.0,
2009,17/2009,Ministerio De Fomento,17032/2009,Dirección General De Marina Mercante,114049980.0,
2009,32/2009,Entes Territoriales,,,421939670.0,
2009,32/2009,Entes Territoriales,32012/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Canarias,30000000.0,
2009,32/2009,Entes Territoriales,32002/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Cataluña,166450230.0,
2009,32/2009,Entes Territoriales,32009/2009,D.g. De Coordinación Financiera Con Cc.aa. Y Ee.ll. C. Valenciana,38052440.0,
2009,32/2009,Entes Territoriales,32016/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Madrid,187437000.0,
2010,32/2010,Entes Territoriales,,,409107440.0,
2010,32/2010,Entes Territoriales,32016/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Madrid,190971000.0,
2010,32/2010,Entes Territoriales,32002/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Cataluña,150084000.0,
2010,32/2010,Entes Territoriales,32012/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Canarias,30000000.0,
2010,32/2010,Entes Territoriales,32009/2010,D.g. De Coordinación Financiera Con Cc.aa. Y Ee.ll. C. Valenciana,38052440.0,
2010,17/2010,Ministerio De Fomento,,,777059900.0,
2010,17/2010,Ministerio De Fomento,17040/2010,Dirección General De Infraestructuras Ferroviarias,84954310.0,
2010,17/2010,Ministerio De Fomento,17020/2010,Secretaría De Estado De Planificación E Infraestructuras,158295540.0,
2010,17/2010,Ministerio De Fomento,17031/2010,Secretaría De Estado De Transportes,57000000.0,
2010,17/2010,Ministerio De Fomento,17032/2010,Dirección General De Marina Mercante,104545750.0,
2010,17/2010,Ministerio De Fomento,17034/2010,Dirección General De Aviación Civil,372264300.0,
2011,32/2011,Otras Relaciones Financieras Con Entes Territoriales,,,334914200.0,
2011,32/2011,Otras Relaciones Financieras Con Entes Territoriales,32001/2011,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Comunidades Autónomas,334914200.0,
2011,17/2011,Ministerio De Fomento,,,683810560.0,
2011,17/2011,Ministerio De Fomento,17040/2011,Dirección General De Infraestructuras Ferroviarias,74759590.0,
2011,17/2011,Ministerio De Fomento,17020/2011,Secretaría De Estado De Planificación E Infraestructuras,139193380.0,
2011,17/2011,Ministerio De Fomento,17032/2011,Dirección General De Marina Mercante,84360000.0,
2011,17/2011,Ministerio De Fomento,17031/2011,Secretaría De Estado De Transportes,40650000.0,
2011,17/2011,Ministerio De Fomento,17034/2011,Dirección General De Aviación Civil,344847590.0,
2012,32/2012,Otras Relaciones Financieras Con Entes Territoriales,,,249910680.0,
2012,32/2012,Otras Relaciones Financieras Con Entes Territoriales,32001/2012,Secretaría General De Coordinación Autonómica Y Local. Comunidades Autónomas,249910680.0,
2012,17/2012,Ministerio De Fomento,,,1366890350.0,
2012,17/2012,Ministerio De Fomento,17020/2012,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",122690000.0,
2012,17/2012,Ministerio De Fomento,17040/2012,Dirección General De Ferrocarriles,50000000.0,
2012,17/2012,Ministerio De Fomento,17034/2012,Dirección General De Aviación Civil,288337000.0,
2012,17/2012,Ministerio De Fomento,17039/2012,Dirección General De Transporte Terrestre,848000000.0,
2012,17/2012,Ministerio De Fomento,17032/2012,Dirección General De Marina Mercante,57863350.0,
2013,32/2013,Otras Relaciones Financieras Con Entes Territoriales,,,247340740.0,
2013,32/2013,Otras Relaciones Financieras Con Entes Territoriales,32001/2013,Secretaría General De Coordinación Autonómica Y Local. Comunidades Autónomas,247340740.0,
2013,17/2013,Ministerio De Fomento,,,932689610.0,
2013,17/2013,Ministerio De Fomento,17020/2013,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",119840000.0,
2013,17/2013,Ministerio De Fomento,17034/2013,Dirección General De Aviación Civil,274523300.0,
2013,17/2013,Ministerio De Fomento,17032/2013,Dirección General De Marina Mercante,58326310.0,
2013,17/2013,Ministerio De Fomento,17039/2013,Dirección General De Transporte Terrestre,480000000.0,
2014,32/2014,Otras Relaciones Financieras Con Entes Territoriales,,,246907740.0,
2014,32/2014,Otras Relaciones Financieras Con Entes Territoriales,32001/2014,Secretaría General De Coordinación Autonómica Y Local. Comunidades Autónomas,246907740.0,
2014,17/2014,Ministerio De Fomento,,,1368247610.0,
2014,17/2014,Ministerio De Fomento,17039/2014,Dirección General De Transporte Terrestre,806979000.0,
2014,17/2014,Ministerio De Fomento,17032/2014,Dirección General De Marina Mercante,97416310.0,
2014,17/2014,Ministerio De Fomento,17034/2014,Dirección General De Aviación Civil,357482300.0,
2014,17/2014,Ministerio De Fomento,17020/2014,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",106370000.0,
2015,32/2015,Otras Relaciones Financieras Con Entes Territoriales,,,252073000.0,
2015,32/2015,Otras Relaciones Financieras Con Entes Territoriales,32001/2015,Secretaría General De Coordinación Autonómica Y Local. Comunidades Autónomas,252073000.0,
2015,17/2015,Ministerio De Fomento,,,1088396260.0,
2015,17/2015,Ministerio De Fomento,17032/2015,Dirección General De Marina Mercante,82249650.0,
2015,17/2015,Ministerio De Fomento,17039/2015,Dirección General De Transporte Terrestre,608708000.0,
2015,17/2015,Ministerio De Fomento,17034/2015,Dirección General De Aviación Civil,324558170.0,
2015,17/2015,Ministerio De Fomento,17020/2015,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",72880440.0,
2016,32/2016,Otras Relaciones Financieras Con Entes Territoriales,,,250280560.0,
2016,32/2016,Otras Relaciones Financieras Con Entes Territoriales,32001/2016,Secretaría General De Coordinación Autonómica Y Local. Comunidades Autónomas,250280560.0,
2016,17/2016,Ministerio De Fomento,,,1173787200.0,
2016,17/2016,Ministerio De Fomento,17034/2016,Dirección General De Aviación Civil,358808170.0,
2016,17/2016,Ministerio De Fomento,17039/2016,Dirección General De Transporte Terrestre,605399000.0,
2016,17/2016,Ministerio De Fomento,17032/2016,Dirección General De Marina Mercante,109899650.0,
2016,17/2016,Ministerio De Fomento,17020/2016,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",99680380.0,
2017,32/2017,Otras Relaciones Financieras Con Entes Territoriales,,,262194480.0,
2017,32/2017,Otras Relaciones Financieras Con Entes Territoriales,32001/2017,Secretaría General De Financiación Autonómica Y Local. Comunidades Autónomas,262194480.0,
2017,17/2017,Ministerio De Fomento,,,1158831410.0,
2017,17/2017,Ministerio De Fomento,17034/2017,Dirección General De Aviación Civil,350509650.0,
2017,17/2017,Ministerio De Fomento,17032/2017,Dirección General De Marina Mercante,109899650.0,
2017,17/2017,Ministerio De Fomento,17039/2017,Dirección General De Transporte Terrestre,610403040.0,
2017,17/2017,Ministerio De Fomento,17020/2017,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",88019070.0,
2018,32/2018,Otras Relaciones Financieras Con Entes Territoriales,,,293695520.0,
2018,32/2018,Otras Relaciones Financieras Con Entes Territoriales,32001/2018,Secretaría General De Financiación Autonómica Y Local. Comunidades Autónomas,293695520.0,
2018,17/2018,Ministerio De Fomento,,,1855066570.0,
2018,17/2018,Ministerio De Fomento,17020/2018,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",142145010.0,
2018,17/2018,Ministerio De Fomento,17039/2018,Dirección General De Transporte Terrestre,1190645990.0,
2018,17/2018,Ministerio De Fomento,17032/2018,Dirección General De Marina Mercante,128689650.0,
2018,17/2018,Ministerio De Fomento,17034/2018,Dirección General De Aviación Civil,393585920.0,
2019,32/2019,Otras Relaciones Financieras Con Entes Territoriales,,,293695520.0,
2019,32/2019,Otras Relaciones Financieras Con Entes Territoriales,32001/2019,Secretaría General De Financiación Autonómica Y Local. Comunidades Autónomas,293695520.0,
2019,17/2019,Ministerio De Fomento,,,1855066570.0,
2019,17/2019,Ministerio De Fomento,17020/2019,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",142145010.0,
2019,17/2019,Ministerio De Fomento,17032/2019,Dirección General De Marina Mercante,128689650.0,
2019,17/2019,Ministerio De Fomento,17039/2019,Dirección General De Transporte Terrestre,1190645990.0,
2019,17/2019,Ministerio De Fomento,17034/2019,Dirección General De Aviación Civil,393585920.0,
2020,17/2020,Ministerio De Fomento,,,1855066570.0,
2020,17/2020,Ministerio De Fomento,17032/2020,Dirección General De Marina Mercante,128689650.0,
2020,17/2020,Ministerio De Fomento,17039/2020,Dirección General De Transporte Terrestre,1190645990.0,
2020,17/2020,Ministerio De Fomento,17020/2020,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",142145010.0,
2020,17/2020,Ministerio De Fomento,17034/2020,Dirección General De Aviación Civil,393585920.0,
2020,32/2020,Otras Relaciones Financieras Con Entes Territoriales,,,293695520.0,
2020,32/2020,Otras Relaciones Financieras Con Entes Territoriales,32001/2020,Secretaría General De Financiación Autonómica Y Local. Comunidades Autónomas,293695520.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,2618291540.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17039/2021,Dirección General De Transporte Terrestre,1603336250.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17032/2021,Dirección General De Marina Mercante,167185180.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17020/2021,"Secretaría De Estado De Transportes, Movilidad Y Agenda Urbana",183684190.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17034/2021,Dirección General De Aviación Civil,664085920.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,2720595490.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17020/2022,"Secretaría De Estado De Transportes, Movilidad Y Agenda Urbana",166777840.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17032/2022,Dirección General De Marina Mercante,167185180.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17039/2022,Dirección General De Transporte Terrestre,1733363850.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17034/2022,Dirección General De Aviación Civil,653268620.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,3447680300.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17020/2023,"Secretaría De Estado De Transportes, Movilidad Y Agenda Urbana",183925280.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17039/2023,Dirección General De Transporte Terrestre,2505946050.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17032/2023,Dirección General De Marina Mercante,183948920.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17034/2023,Dirección General De Aviación Civil,573860050.0,
