Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,24/2007,Ministerio De Cultura,,,15933630.0,
2007,24/2007,Ministerio De Cultura,24101/2007,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2970000.0,
2007,24/2007,Ministerio De Cultura,24003/2007,Dirección General De Bellas Artes Y Bienes Culturales,1297600.0,
2007,24/2007,Ministerio De Cultura,24201/2007,Instituto Nacional De Las Artes Escénicas Y De La Música,1702410.0,
2007,24/2007,Ministerio De Cultura,24005/2007,Dirección General De Cooperación Y Comunicación Cultural,6031620.0,
2007,24/2007,Ministerio De Cultura,24004/2007,"Dirección General Del Libro, Archivos Y Bibliotecas",3932000.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,,,2247611520.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2007,Secretaría De Estado De Asuntos Exteriores,224050990.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2007,"Ministerio, Subsecretaría Y Servicios Generales",409886570.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2007,Secretaría De Estado Para La Unión Europea,22845130.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12103/2007,Agencia Española De La Cooperación Internacional,761626960.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2007,Secretaría De Estado De Cooperación Internacional,738226440.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12005/2007,Secretaría De Estado Para Iberoamérica,1562430.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2007,Instituto Cervantes,89413000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,3498130.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19001/2007,Ministerio Y Subsecretaría,3498130.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,20699580.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18101/2007,Consejo Superior De Deportes,3442140.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18002/2007,Secretaría General Tecnica,15488070.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18202/2007,Consejo Superior De Investigaciones Científicas,1769370.0,
2008,24/2008,Ministerio De Cultura,,,18052840.0,
2008,24/2008,Ministerio De Cultura,24004/2008,"Dirección General Del Libro, Archivos Y Bibliotecas",4274570.0,
2008,24/2008,Ministerio De Cultura,24201/2008,Instituto Nacional De Las Artes Escénicas Y De La Música,2051100.0,
2008,24/2008,Ministerio De Cultura,24005/2008,Dirección General De Cooperación Y Comunicación Cultural,6308220.0,
2008,24/2008,Ministerio De Cultura,24103/2008,Gerencia De Infraestructuras Y Equipamientos De Cultura,1000000.0,
2008,24/2008,Ministerio De Cultura,24003/2008,Dirección General De Bellas Artes Y Bienes Culturales,1315050.0,
2008,24/2008,Ministerio De Cultura,24101/2008,Instituto De La Cinematografía Y De Las Artes Audiovisuales,3103900.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,3553880.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19001/2008,Ministerio Y Subsecretaría,3553880.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,,,3425704260.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12103/2008,Agencia Española De La Cooperación Internacional,942910230.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2008,Secretaría De Estado Para La Unión Europea,23542300.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2008,"Ministerio, Subsecretaría Y Servicios Generales",447475270.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2008,Secretaría De Estado De Asuntos Exteriores,213319270.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2008,Instituto Cervantes,100564100.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12005/2008,Secretaría De Estado Para Iberoamérica,11704740.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2008,Secretaría De Estado De Cooperación Internacional,1686188350.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,21174330.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18202/2008,Consejo Superior De Investigaciones Científicas,2001900.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18101/2008,Consejo Superior De Deportes,3482140.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18002/2008,Secretaría General Tecnica,15690290.0,
2009,24/2009,Ministerio De Cultura,,,18714000.0,
2009,24/2009,Ministerio De Cultura,24004/2009,"Dirección General Del Libro, Archivos Y Bibliotecas",3758000.0,
2009,24/2009,Ministerio De Cultura,24101/2009,Instituto De La Cinematografía Y De Las Artes Audiovisuales,3096000.0,
2009,24/2009,Ministerio De Cultura,24201/2009,Instituto Nacional De Las Artes Escénicas Y De La Música,2908000.0,
2009,24/2009,Ministerio De Cultura,24006/2009,Dirección General De Políticas E Industrias Culturales,7160000.0,
2009,24/2009,Ministerio De Cultura,24003/2009,Dirección General De Bellas Artes Y Bienes Culturales,1792000.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,,,3706970.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19001/2009,Ministerio Y Subsecretaría,3706970.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,5135990.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21401/2009,Consejo Superior De Investigaciones Científicas,5135990.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,,,3632547060.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2009,"Ministerio, Subsecretaría Y Servicios Generales",459511220.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,12005/2009,Secretaría De Estado Para Iberoamérica,12118850.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2009,Secretaría De Estado De Asuntos Exteriores,213203790.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2009,Instituto Cervantes,102426000.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2009,Secretaría De Estado Para La Unión Europea,26847640.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2009,Ag. Española De Cooperación Internacional Para El Desarrollo,932049250.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2009,Secretaría De Estado De Cooperación Internacional,1886390310.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",,,16747120.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18101/2009,Consejo Superior De Deportes,3376870.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18002/2009,Secretaría General Tecnica,13370250.0,
2010,21/2010,Ministerio De Ciencia E Innovación,,,4729320.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21401/2010,Consejo Superior De Investigaciones Científicas,4729320.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,,,3502890260.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2010,"Ministerio, Subsecretaría Y Servicios Generales",458208000.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2010,Secretaría De Estado De Asuntos Exteriores,203922390.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2010,Secretaría De Estado Para La Unión Europea,32098110.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2010,Secretaría De Estado De Cooperación Internacional,1763291220.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2010,Ag. Española De Cooperación Internacional Para El Desarrollo,933984730.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12005/2010,Secretaría De Estado Para Iberoamérica,7998810.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2010,Instituto Cervantes,103387000.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,,,3506970.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19001/2010,Ministerio Y Subsecretaría,3506970.0,
2010,18/2010,Ministerio De Educación,,,12140030.0,
2010,18/2010,Ministerio De Educación,18009/2010,Dirección General De Relaciones Internacionales,12140030.0,
2010,25/2010,Ministerio De La Presidencia,,,5386830.0,
2010,25/2010,Ministerio De La Presidencia,25106/2010,Consejo Superior De Deportes,5386830.0,
2010,24/2010,Ministerio De Cultura,,,19303050.0,
2010,24/2010,Ministerio De Cultura,24201/2010,Instituto Nacional De Las Artes Escénicas Y De La Música,3500550.0,
2010,24/2010,Ministerio De Cultura,24103/2010,Gerencia De Infraestructuras Y Equipamientos De Cultura,500000.0,
2010,24/2010,Ministerio De Cultura,24004/2010,"Dirección General Del Libro, Archivos Y Bibliotecas",4061000.0,
2010,24/2010,Ministerio De Cultura,24001/2010,"Ministerio, Subsecretaría Y Servicios Generales",38500.0,
2010,24/2010,Ministerio De Cultura,24003/2010,Dirección General De Bellas Artes Y Bienes Culturales,1830150.0,
2010,24/2010,Ministerio De Cultura,24101/2010,Instituto De La Cinematografía Y De Las Artes Audiovisuales,3166000.0,
2010,24/2010,Ministerio De Cultura,24006/2010,Dirección General De Políticas E Industrias Culturales,6206850.0,
2011,21/2011,Ministerio De Ciencia E Innovación,,,3826550.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21401/2011,Consejo Superior De Investigaciones Científicas,3826550.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,,,3115880.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19001/2011,Ministerio Y Subsecretaría,3115880.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,,,2704460550.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2011,"Ministerio, Subsecretaría Y Servicios Generales",451770510.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2011,Secretaría De Estado De Asuntos Exteriores E Iberoamericanos,142239420.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2011,Secretaría De Estado Para La Unión Europea,24026720.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2011,Secretaría De Estado De Cooperación Internacional,1102831320.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2011,Ag. Española De Cooperación Internacional Para El Desarrollo,880789510.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2011,Instituto Cervantes,102803070.0,
2011,18/2011,Ministerio De Educación,,,15095780.0,
2011,18/2011,Ministerio De Educación,18001/2011,"Ministerio, Subsecretaría Y Servicios Generales",15095780.0,
2011,25/2011,Ministerio De La Presidencia,,,3348730.0,
2011,25/2011,Ministerio De La Presidencia,25106/2011,Consejo Superior De Deportes,3348730.0,
2011,24/2011,Ministerio De Cultura,,,17885390.0,
2011,24/2011,Ministerio De Cultura,24201/2011,Instituto Nacional De Las Artes Escénicas Y De La Música,3057920.0,
2011,24/2011,Ministerio De Cultura,24103/2011,Gerencia De Infraestructuras Y Equipamientos De Cultura,500000.0,
2011,24/2011,Ministerio De Cultura,24004/2011,"Dirección General Del Libro, Archivos Y Bibliotecas",3779950.0,
2011,24/2011,Ministerio De Cultura,24003/2011,Dirección General De Bellas Artes Y Bienes Culturales,1704130.0,
2011,24/2011,Ministerio De Cultura,24101/2011,Instituto De La Cinematografía Y De Las Artes Audiovisuales,3238130.0,
2011,24/2011,Ministerio De Cultura,24006/2011,Dirección General De Políticas E Industrias Culturales,5605260.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,28750640.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18201/2012,Instituto Nacional De Las Artes Escénicas Y De La Música,2797920.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18013/2012,Dirección General De Políticas E Industrias Culturales Y Del Libro,6531640.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18001/2012,"Ministerio, Subsecretaría Y Servicios Generales",2691000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18103/2012,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2879130.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18106/2012,Consejo Superior De Deportes,2267850.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18003/2012,"Secret. De Estado De Educación, Formación Profesional Y Universidades",9631780.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18011/2012,D. G. De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,1951320.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,,,1647105960.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2012,"Ministerio, Subsecretaría Y Servicios Generales",420115060.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2012,Secretaría De Estado Para La Unión Europea,22773540.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2012,Secretaría De Estado De Asuntos Exteriores,419223990.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2012,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,308322870.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2012,Ag. Española De Cooperación Internacional Para El Desarrollo,379437430.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2012,Instituto Cervantes,97233070.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,2258140.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27401/2012,Consejo Superior De Investigaciones Científicas,2258140.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,,,2501280.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19001/2012,Ministerio Y Subsecretaría,2501280.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,,,1471917040.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2013,"Ministerio, Subsecretaría Y Servicios Generales",410730510.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2013,Secretaría De Estado Para La Unión Europea,21043520.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2013,Secretaría De Estado De Asuntos Exteriores,429182970.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2013,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,257747400.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2013,Ag. Española De Cooperación Internacional Para El Desarrollo,266445030.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2013,Instituto Cervantes,86767610.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,19012570.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18013/2013,Dirección General De Políticas E Industrias Culturales Y Del Libro,3412300.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18201/2013,Instituto Nacional De Las Artes Escénicas Y De La Música,2134580.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18001/2013,"Ministerio, Subsecretaría Y Servicios Generales",1147300.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18103/2013,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2718500.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18106/2013,Consejo Superior De Deportes,840000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18003/2013,"Secret. De Estado De Educación, Formación Profesional Y Universidades",7831780.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18011/2013,D. G. De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,928110.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,2258140.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27401/2013,Consejo Superior De Investigaciones Científicas,2258140.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,,,2080630.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19001/2013,Ministerio Y Subsecretaría,2080630.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,,,1375736500.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2014,Secretaría De Estado De Asuntos Exteriores,339216140.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2014,Secretaría De Estado Para La Unión Europea,21251350.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2014,"Ministerio, Subsecretaría Y Servicios Generales",405036210.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2014,Ag. Española De Cooperación Internacional Para El Desarrollo,241395030.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2014,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,258387460.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2014,Instituto Cervantes,110450310.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,,,1740380.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19001/2014,Ministerio Y Subsecretaría,1740380.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,16471090.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18001/2014,"Ministerio, Subsecretaría Y Servicios Generales",408640.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18201/2014,Instituto Nacional De Las Artes Escénicas Y De La Música,1950780.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18013/2014,Dirección General De Políticas E Industrias Culturales Y Del Libro,2783610.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18106/2014,Consejo Superior De Deportes,51240.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18103/2014,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2662500.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18003/2014,"Secret. De Estado De Educación, Formación Profesional Y Universidades",7831780.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18011/2014,D. G. De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,782540.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,1221120.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27401/2014,Consejo Superior De Investigaciones Científicas,1221120.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,,,1645220.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19001/2015,Ministerio Y Subsecretaría,1645220.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,18642660.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18001/2015,"Ministerio, Subsecretaría Y Servicios Generales",320070.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18013/2015,Dirección General De Políticas E Industrias Culturales Y Del Libro,2829560.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18106/2015,Consejo Superior De Deportes,51240.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18103/2015,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2455500.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18107/2015,Instituto Nacional De Las Artes Escénicas Y De La Música,2103780.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18003/2015,"Secretaría De Estado De Educación, Formación Profesional Y Universidades",7617120.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18011/2015,Dirección General De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,695020.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18102/2015,Servicio Español Para La Internacionalización De La Educación,2570370.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,,,1400917130.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2015,Secretaría De Estado De Asuntos Exteriores,339132960.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2015,Secretaría De Estado Para La Unión Europea,21301360.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2015,"Ministerio, Subsecretaría Y Servicios Generales",403483050.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2015,Agencia Española De Cooperación Internacional Para El Desarrollo,254143170.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2015,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,268006280.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2015,Instituto Cervantes,114850310.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,1221120.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27401/2015,Consejo Superior De Investigaciones Científicas,1221120.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,,,1456773530.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2016,Secretaría De Estado Para La Unión Europea,21248730.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2016,Secretaría De Estado De Asuntos Exteriores,406774320.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2016,"Ministerio, Subsecretaría Y Servicios Generales",392595910.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2016,Agencia Española De Cooperación Internacional Para El Desarrollo,252751590.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2016,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,268037420.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2016,Instituto Cervantes,115365560.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,,,1645220.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19001/2016,Ministerio Y Subsecretaría,1645220.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,18536100.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18011/2016,Dirección General De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,750860.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18013/2016,Dirección General De Políticas E Industrias Culturales Y Del Libro,2839560.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18001/2016,"Ministerio, Subsecretaría Y Servicios Generales",320070.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18106/2016,Consejo Superior De Deportes,51240.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18103/2016,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2395500.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18003/2016,"Secretaría De Estado De Educación, Formación Profesional Y Universidades",7617120.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18107/2016,Instituto Nacional De Las Artes Escénicas Y De La Música,2179540.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18102/2016,Servicio Español Para La Internacionalización De La Educación,2382210.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,985000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27401/2016,Consejo Superior De Investigaciones Científicas,985000.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,,,1498689680.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2017,Secretaría De Estado Para La Unión Europea,20302770.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2017,Secretaría De Estado De Asuntos Exteriores,442209280.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2017,"Ministerio, Subsecretaría Y Servicios Generales",400053740.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2017,Agencia Española De Cooperación Internacional Para El Desarrollo,284428930.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2017,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,231160100.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2017,Instituto Cervantes,120534860.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,,,1657560.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19001/2017,Ministerio Y Subsecretaría,1657560.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,20366260.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18013/2017,Dirección General De Industrias Culturales Y Del Libro,3021310.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18106/2017,Consejo Superior De Deportes,146240.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18103/2017,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2418970.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18102/2017,Servicio Español Para La Internacionalización De La Educación,2236400.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18008/2017,Dirección General De Planificación Y Gestión Educativa,9709120.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18011/2017,Dirección General De Bellas Artes Y Patrimonio Cultural,629440.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18107/2017,Instituto Nacional De Las Artes Escénicas Y De La Música,2204780.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,985000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27401/2017,Consejo Superior De Investigaciones Científicas,985000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,985000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27301/2018,Consejo Superior De Investigaciones Científicas,985000.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,,,1573430.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19001/2018,Ministerio Y Subsecretaría,1573430.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,,,1557072420.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2018,"Ministerio, Subsecretaría Y Servicios Generales",413789590.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2018,Secretaría De Estado De Asuntos Exteriores,439616460.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2018,Secretaría De Estado De Asuntos Europeos,21244020.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,12302/2018,Agencia Española De Cooperación Internacional Y Para El Desarrollo,325962620.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2018,Instituto Cervantes,123942110.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2018,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica Y El Caribe,232517620.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,21812650.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18103/2018,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2341210.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18013/2018,Dirección General De Industrias Culturales Y Del Libro,3240810.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18102/2018,Servicio Español Para La Internacionalización De La Educación,2051920.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18107/2018,Instituto Nacional De Las Artes Escénicas Y De La Música,2242060.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18008/2018,Dirección General De Planificación Y Gestión Educativa,11265210.0,
