Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,401626210.0,
2007,1,Gastos de personal,11,Personal eventual,,,439790.0,
2007,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,439790.0,
2007,1,Gastos de personal,10,Altos cargos,,,613700.0,
2007,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,612600.0,
2007,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,1100.0,
2007,1,Gastos de personal,13,Laborales,,,99697930.0,
2007,1,Gastos de personal,13,Laborales,131,Laboral eventual,80214750.0,
2007,1,Gastos de personal,13,Laborales,130,Laboral fijo,19030520.0,
2007,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,452660.0,
2007,1,Gastos de personal,12,Funcionarios,,,245444110.0,
2007,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,92764360.0,
2007,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,97962780.0,
2007,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,10150.0,
2007,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,53804240.0,
2007,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,617030.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,4786350.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,287250.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,4499100.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,50644330.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,47971330.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,26050.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,2467210.0,
2007,3,Gastos financieros,,,,,1599350.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1599350.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,1575740.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23610.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,82077730.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1067610.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,1067610.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,8017370.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,201,Arrendamientos para almacenamiento de productos de intervención,500840.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",8090.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,7247220.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,238460.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,12660.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,8090.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,2010.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4595010.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1564310.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,13490.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,340510.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1736830.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",745990.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,23780.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,159900.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,10200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,55104020.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/18002,Gastos de funcionamiento de los Centros Docentes no Universitarios,3039990.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/18009,Gastos de funcionamiento de los centros docentes no universitarios,475350.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/18011,Suministro de agua. Obligaciones pendientes  de ejercicios anteriores.,161700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/18010,Gastos de funcionamiento de los Centros Docentes no Universitarios,5539740.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,17273670.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,15566380.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,837510.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,183410.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,951610.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,4670420.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3575160.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2789060.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,13293720.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2893720.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2226270.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,5411850.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2657000.0,
2007,4,Transferencias corrientes (cap. 4),,,,,1859268820.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1322044500.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/18010,A las federaciones y confederaciones de asociaciones de padres de alumnos en que aquéllas se integren (cap. 4),438620.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/18011,Cuota a la Asociación Española de Museólogos (cap. 4),1000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/18137,Concesion de becas y premios (cap. 4),414730.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/18011,Otras transferencias (cap. 4),203184020.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/18010,Ayudas y subvenciones para financiar actuaciones en materia de nuevas tecnologías aplicadas a la educación. (cap. 4),3193730.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/18010,"Para el desarrollo de programas de cualificación profesional inicial o, en su caso, de garantía social (cap. 4)",1300000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/18011,Para programas integrados de apoyo y refuerzo en centros de Educación Primaria y Educación Secundaria (cap. 4),205000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/18101,Concesión de becas y premios (cap. 4),90000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18102,Para actuaciones relacionadas con programas educativos europeos (cap. 4),78810.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/18009,A la Federación Española de Universidades Populares para la promoción del aprendizaje a lo largo de la vida y la Educación de Adultos con América Latina y el Mediterráneo. (cap. 4),312560.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/18007,A la federación española de universidades populares para la realización de actividades (cap. 4),100000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/18001,Fomento de la participación de los representantes de los empleados públicos en los órganos de negociación colectiva de los centros docentes públicos no universitarios (cap. 4),358110.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18002,"Al Colegio ""Parque de España"" de Rosario (Argentina) para ayuda de sus actividades (cap. 4)",75000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18001,Indemnizaciones por jubilación anticipada (cap. 4),155230.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18003,Ayudas a Asociaciones juveniles y a Federaciones y Confederaciones de Estudiantes de ámbito nacional cuyo ámbito de actuación sea la Universidad. (cap. 4),300000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18007,"Becas y ayudas del Programa Español de Ayudas para la Movilidad de estudiantes ""Séneca"" (cap. 4)",9778690.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18101,Premio Internacional Menéndez Pelayo (cap. 4),2644340.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18010,Para financiar actividades de enseñanza de adultos y de carácter compensatorio (cap. 4),1706030.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18011,Ayudas a entidades privadas sin fines de lucro y reales academias para la preservación del Patrimonio Digital (cap. 4),373410.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/18101,Cuota de asociado Conferencia Rectores Universidades Españolas (cap. 4),54090.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18007,Aportación complementaria para el desarrollo del programa comunitario ERASMUS (cap. 4),52000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18001,"A la Fundación ""El somni dels nens"" (cap. 4)",42000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18003,Fundación Euroárabe de Altos Estudios. (cap. 4),138220.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18009,Fundación Euroárabe de Altos Estudios (cap. 4),1014500.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18007,A la Fundación César Carlos para sus actividades (cap. 4),100000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18011,Ayudas a instituciones y asociaciones profesionales para el desarrollo de sus actividades (cap. 4),1500000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/18011,Premio Velázquez de Artes Plásticas (cap. 4),21130.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/18011,"Otras ayudas, subvenciones y premios (cap. 4)",3419440.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18010,Para programas de personas con discapacidad (cap. 4),1366820.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/18011,Al Museo Nacional de Arte de Cataluña (MNAC) para gastos de funcionamiento (cap. 4),1011884160.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/18010,Observatorio Estatal de la Discapacidad. (cap. 4),1000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18010,Compensación económica para el funcionamiento del Consejo Nacional de Discapacidad (cap. 4),17117590.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/18003,Para actividades  de cooperación y programa de lenguas extranjeras (cap. 4),345430.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18001,Formación del profesorado de español (cap. 4),250000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18001,"Ayudas al Instituto de España, reales academias y otras instituciones adscritas al programa para desarrollo de actividades y gastos de funcionamiento (cap. 4)",42750.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/18007,Para financiar medidas de apoyo institucional a los sindicatos del sector (cap. 4),142560.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/18003,"Al Colegio de España en Paris, para ayuda de sus gastos de funcionamiento (cap. 4)",419560.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/18001,Comisión Permanente de la Asociación de Academias de la Lengua Española (cap. 4),100000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/18009,"A la Fundación Red Iberoamericana de Colegios Españoles, para sus gastos de funcionamiento y desarrollo de actividades (cap. 4)",287880.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18011,Premios (cap. 4),5090090.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2347190.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18007,Cuota por la participación en el Instituto Universitario Europeo con sede en Florencia (Italia) (cap. 4),1599230.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18003,Cuota European Network of Education Councils (EUNEC) (cap. 4),3060.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18009,Cuotas por participación en Organismos y Programas Internacionales (cap. 4),90000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/18010,Para pago de cuotas a Organismos Internacionales y participación en Programas educativos (cap. 4),528580.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18010,Cuotas de organismos internacionales (discapacidad) (cap. 4),56700.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/18002,Cuotas por participación en organismos y programas internacionales (cap. 4),4500.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/18001,Cuotas a organismos internacionales y participación en programas educativos o culturales (cap. 4),65120.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,444710.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),462/18010,"Para el desarrollo de programas de cualificación profesional inicial o, en su caso, de garantía social (cap. 4)",288000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/18010,A Corporaciones Locales para Educación de Adultos (cap. 4),36270.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),463/18010,Para subvencionar convenios con Ayuntamientos que desarrollan el proyecto MENTOR para la formación a distancia con nuevas tecnologías (cap. 4),120440.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,312630.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/18101,A Universidades privadas para actividad estatal de deporte universitario. (cap. 4),200000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),478,"Subvención al transporte marítimo y aéreo de mercancías entre la Península y las Islas o entre éstas y la Península, así como entre las Islas y el de exportación de las mismas a países extranjeros de acuerdo con la legislación vigente (cap. 4)",112630.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,133603350.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18101,Aportación a la Fundación UIMP / Campo de Gibraltar (cap. 4),476340.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/18007,"Aportación a las Universidades como contribución por los costes derivados de su participación en el Programa Español de Ayudas para la Movilidad de Estudiantes ""Séneca"" (cap. 4)",262810.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/18007,Programa de estudios para la realización de proyectos de innovación universitaria (cap. 4),10577960.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/18003,A las Universidades por los gastos derivados de las actuaciones de las comisiones de habilitación y acreditación (cap. 4),8000000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/18007,Al Hospital Clínico y Provincial de Barcelona (cap. 4),7813160.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18003,Para desarrollar programas de promoción y difusión del español (cap. 4),8811040.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/18007,A la Universidad de Granada para atender la financiación que corresponda a los centros y enseñanzas universitarias en Ceuta y Melilla (cap. 4),8905830.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/18101,A Universidades para actividades estatales de deporte universitario. (cap. 4),2315460.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/18001,"A la Fundación Residencia de Estudiantes, para sus gastos de funcionamiento (cap. 4)",330000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18010,"A la Sociedad Mercantil Estatal Televisión Española, S. A. para la producción y emisión del espacio educativo ""La Aventura del Saber"" (cap. 4)",1412380.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18137,Al Consorcio Universidad Internacional Menéndez Pelayo Barcelona (cap. 4),60100.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/18007,"Al Hospital Clínico y Provincial de Barcelona, para atender liquidaciones pendientes de ejercicios anteriores (cap. 4)",2500000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18009,Para desarrollar Programas de Promoción y Difusión del Español (cap. 4),1133360.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18007,A la Universidad Nacional de Educación a Distancia (UNED) (cap. 4),81004910.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,400516440.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),455/18010,Convenios con CC.AA. para desarrollar actividades destinadas al alumnado con sobredotación intelectual o con talento. (cap. 4),36010.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/18011,A la Fundación Real Fábrica de Tapices para el desarrollo de sus actividades (cap. 4),30261300.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/18010,Convenios con las Ciudades Autónomas de Ceuta y Melilla para la extensión del primer ciclo de educación infantil (cap. 4),792400.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/18010,A Comunidades Autónomas para Centros de Referencia Nacional y Centros integrados de Formación Profesional (cap. 4),1899200.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/18010,Convenios con Comunidades Autónomas para el desarrollo de programas de inserción social y laboral (cap. 4),1850000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/18011,Ayudas para la mejora de las colecciones bibliográficas de las Bibliotecas Públicas (cap. 4),9000000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),456/18010,Plan de acción para las personas con discapacidad (cap. 4),15000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/18010,Para actividades de Educación Compensatoria. (cap. 4),1437250.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/18011,Ayudas a la confección del Catálogo Colectivo del Patrimonio Bibliográfico Español (cap. 4),56963800.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),457/18010,"Para el aumento de oferta de plazas en las Escuelas Oficiales de Idiomas, para la enseñanza del inglés (cap. 4)",9900000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/18011,Para la actualización del Censo Guía de los Archivos Españoles (cap. 4),285995000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/18010,Para la concesión de ayudas a Federaciones y Confederaciones de Asociaciones de Padres de Alumnos en que aquéllas se integren. (cap. 4),637280.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/18101,"A Comunidades Autónomas para actividad deportiva estatal en edad escolar y en la Universidad, incluidas Ceuta y Melilla (cap. 4)",1729200.0,
2007,7,Transferencias de capital (cap. 7),,,,,54131780.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,42108640.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/18101,A Comunidades Autónomas para programas cofinanciados de dotación de infraestructuras deportivas en centros escolares (cap. 7),2108640.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/18001,Al Gobierno de Navarra para la remodelación del colegio público Luis Gil de Sangüesa (cap. 7),40000000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,10823140.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/18003,"A la Fundación Agencia Nacional de Evaluación de la Calidad y Acreditación, para inversiones (cap. 7)",10200.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/18007,A la Universidad Nacional de Educación a Distancia (UNED) (cap. 7),6629940.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/18007,A la UNED para amortización del préstamo para financiar déficits de ejercicios anteriores (cap. 7),4183000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1200000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),783/18007,Programa de impulso al Doctorado Universitario (Doctorado de excelencia) (cap. 7),1200000.0,
2007,6,Inversiones reales,,,,,36648050.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,27901150.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,27901150.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,8746900.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,8746900.0,
2007,8,Activos financieros,,,,,50128180.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,50128180.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,83100.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,50045080.0,
2008,1,Gastos de personal,,,,,412045620.0,
2008,1,Gastos de personal,11,Personal eventual,,,454550.0,
2008,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,454550.0,
2008,1,Gastos de personal,10,Altos cargos,,,638400.0,
2008,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,636910.0,
2008,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,1490.0,
2008,1,Gastos de personal,13,Laborales,,,102121790.0,
2008,1,Gastos de personal,13,Laborales,131,Laboral eventual,82011000.0,
2008,1,Gastos de personal,13,Laborales,130,Laboral fijo,19648920.0,
2008,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,461870.0,
2008,1,Gastos de personal,12,Funcionarios,,,251512480.0,
2008,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,93471450.0,
2008,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,102132000.0,
2008,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,10350.0,
2008,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,54880320.0,
2008,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,649860.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,4892310.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,301010.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,4591300.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,52426090.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,49415980.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,26570.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,2773520.0,
2008,3,Gastos financieros,,,,,441610.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,441610.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,418000.0,
