Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,299094340.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19003/2007,Secretaría General De Empleo,1588320.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19008/2007,Secretaría General De Políticas De Igualdad,343990.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19002/2007,Secretaría De Estado De La Seguridad Social,5109820.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19001/2007,Ministerio Y Subsecretaría,288416030.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19004/2007,"Sec.de Estado De Servicios Sociales, Familias Y Discapacidad",2010150.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19007/2007,Secretaría De Estado De Inmigración Y Emigración,1626030.0,
2007,60/2007,Seguridad Social,,,10231556530.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,10231556530.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,329578680.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19002/2008,Secretaría De Estado De La Seguridad Social,5285470.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19008/2008,Secretaría General De Políticas De Igualdad,373510.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19003/2008,Secretaría General De Empleo,1639650.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19007/2008,Secretaría De Estado De Inmigración Y Emigración,1712350.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19004/2008,"Sec.de Estado De Servicios Sociales, Familias Y Discapacidad",2386320.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19001/2008,Ministerio Y Subsecretaría,318181380.0,
2008,60/2008,Seguridad Social,,,10903473220.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,10903473220.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,,,338578700.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19007/2009,Secretaría De Estado De Inmigración Y Emigración,1806840.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19002/2009,Secretaría De Estado De La Seguridad Social,5708650.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19003/2009,Secretaría General De Empleo,1722090.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19001/2009,Ministerio Y Subsecretaría,329341120.0,
2009,60/2009,Seguridad Social,,,12582214370.0,
2009,60/2009,Seguridad Social,60001/2009,Entidades Gestoras,12582214370.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,,,325787970.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19003/2010,Secretaría General De Empleo,3534650.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19002/2010,Secretaría De Estado De La Seguridad Social,5798080.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19001/2010,Ministerio Y Subsecretaría,314648400.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19007/2010,Secretaría De Estado De Inmigración Y Emigración,1806840.0,
2010,60/2010,Seguridad Social,,,6036968290.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,6036968290.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,,,297814280.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19003/2011,Secretaría General De Empleo,3337050.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19001/2011,Ministerio Y Subsecretaría,287400560.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19002/2011,Secretaría De Estado De La Seguridad Social,5463440.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19007/2011,Secretaría De Estado De Inmigración Y Emigración,1613230.0,
2011,60/2011,Seguridad Social,,,7473243430.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,7473243430.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,,,269120640.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19003/2012,Secretaría De Estado De Empleo,3584970.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19007/2012,Secretaría General De Inmigración Y Emigración,2339400.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19002/2012,Secretaría De Estado De La Seguridad Social,5281590.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19001/2012,Ministerio Y Subsecretaría,257914680.0,
2012,60/2012,Seguridad Social,,,2632024580.0,
2012,60/2012,Seguridad Social,60001/2012,Entidades Gestoras,2632024580.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,,,254264110.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19003/2013,Secretaría De Estado De Empleo,1825500.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19007/2013,Secretaría General De Inmigración Y Emigración,2938020.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19001/2013,Ministerio Y Subsecretaría,244249000.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19002/2013,Secretaría De Estado De La Seguridad Social,5251590.0,
2013,60/2013,Seguridad Social,,,4182065180.0,
2013,60/2013,Seguridad Social,60003/2013,Dirección Y Serv. Generales De Seguridad Social Y Protección Social,4182065180.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,,,252294690.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19002/2014,Secretaría De Estado De La Seguridad Social,5161460.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19001/2014,Ministerio Y Subsecretaría,242225000.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19007/2014,Secretaría General De Inmigración Y Emigración,3040020.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19003/2014,Secretaría De Estado De Empleo,1868210.0,
2014,60/2014,Seguridad Social,,,4125157140.0,
2014,60/2014,Seguridad Social,60003/2014,Dirección Y Serv. Generales De Seguridad Social Y Protección Social,4125157140.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,,,251280870.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19001/2015,Ministerio Y Subsecretaría,241356180.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19002/2015,Secretaría De Estado De La Seguridad Social,5091460.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19007/2015,Secretaría General De Inmigración Y Emigración,3040020.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19003/2015,Secretaría De Estado De Empleo,1793210.0,
2015,60/2015,Seguridad Social,,,5093500920.0,
2015,60/2015,Seguridad Social,60003/2015,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,5093500920.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,,,250383990.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19007/2016,Secretaría General De Inmigración Y Emigración,3040020.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19002/2016,Secretaría De Estado De La Seguridad Social,5091460.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19001/2016,Ministerio Y Subsecretaría,240459300.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19003/2016,Secretaría De Estado De Empleo,1793210.0,
2016,60/2016,Seguridad Social,,,5740386160.0,
2016,60/2016,Seguridad Social,60003/2016,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,5740386160.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,,,10446368090.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19007/2017,Secretaría General De Inmigración Y Emigración,3070430.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19001/2017,Ministerio Y Subsecretaría,244344130.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19002/2017,Secretaría De Estado De La Seguridad Social,10197142370.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19003/2017,Secretaría De Estado De Empleo,1811160.0,
2017,60/2017,Seguridad Social,,,3841396630.0,
2017,60/2017,Seguridad Social,60003/2017,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,3841396630.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,,,14092146380.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19003/2018,Secretaría De Estado De Empleo,1642320.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19002/2018,Secretaría De Estado De La Seguridad Social,13834959190.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19001/2018,Ministerio Y Subsecretaría,252518260.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19007/2018,Secretaría General De Inmigración Y Emigración,3026610.0,
2018,60/2018,Seguridad Social,,,3204627290.0,
2018,60/2018,Seguridad Social,60003/2018,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,3204627290.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,,,14092146380.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19003/2019,Secretaría De Estado De Empleo,1642320.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19001/2019,Ministerio Y Subsecretaría,252518260.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19002/2019,Secretaría De Estado De La Seguridad Social,13834959190.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19007/2019,Secretaría General De Inmigración Y Emigración,3026610.0,
2019,60/2019,Seguridad Social,,,3204627290.0,
2019,60/2019,Seguridad Social,60003/2019,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,3204627290.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,,,14092146380.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19001/2020,Ministerio Y Subsecretaría,252518260.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19002/2020,Secretaría De Estado De La Seguridad Social,13834959190.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19003/2020,Secretaría De Estado De Empleo,1642320.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19007/2020,Secretaría General De Inmigración Y Emigración,3026610.0,
2020,60/2020,Seguridad Social,,,3204627290.0,
2020,60/2020,Seguridad Social,60003/2020,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,3204627290.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,,,175799160.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19103/2021,Organismo Estatal Inspección De Trabajo Y Seguridad Social,175799160.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,38443010.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32003/2021,Secretaría De Estado De Migraciones,2410870.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32001/2021,"Ministerio, Subsecretaría Y Servicios Generales",30936780.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32002/2021,Secretaría De Estado De Seguridad Social Y Pensiones,5095360.0,
2021,60/2021,Seguridad Social,,,2284878040.0,
2021,60/2021,Seguridad Social,60003/2021,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,2284878040.0,
2022,60/2022,Seguridad Social,,,3076894850.0,
2022,60/2022,Seguridad Social,60003/2022,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,3076894850.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,,,197557630.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19103/2022,Organismo Estatal Inspección De Trabajo Y Seguridad Social,197557630.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,61856150.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32003/2022,Secretaría De Estado De Migraciones,3312350.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32050/2022,Mecanismo De Recuperación Y Resiliencia,16650000.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32002/2022,Secretaría De Estado De Seguridad Social Y Pensiones,5913420.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32001/2022,"Ministerio, Subsecretaría Y Servicios Generales",35980380.0,
2023,60/2023,Seguridad Social,,,6870788350.0,
2023,60/2023,Seguridad Social,60003/2023,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,6870788350.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,,,206352630.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19103/2023,Organismo Estatal Inspección De Trabajo Y Seguridad Social,206352630.0,
2023,32/2023,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,85090270.0,
2023,32/2023,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32003/2023,Secretaría De Estado De Migraciones,3380090.0,
2023,32/2023,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32050/2023,Mecanismo De Recuperación Y Resiliencia,14700000.0,
2023,32/2023,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32001/2023,"Ministerio, Subsecretaría Y Servicios Generales",61008570.0,
2023,32/2023,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32002/2023,Secretaría De Estado De Seguridad Social Y Pensiones,6001610.0,
