Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,2536748720.0,
2007,1,Gastos de personal,11,Personal eventual,,,6700810.0,
2007,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,16570.0,
2007,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,6684240.0,
2007,1,Gastos de personal,10,Altos cargos,,,3671560.0,
2007,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,3658900.0,
2007,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,12660.0,
2007,1,Gastos de personal,13,Laborales,,,137000870.0,
2007,1,Gastos de personal,13,Laborales,133,Laboral en el extranjero,345650.0,
2007,1,Gastos de personal,13,Laborales,131,Laboral eventual,9903500.0,
2007,1,Gastos de personal,13,Laborales,130,Laboral fijo,125928950.0,
2007,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,822770.0,
2007,1,Gastos de personal,12,Funcionarios,,,502801310.0,
2007,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,176189050.0,
2007,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,253067980.0,
2007,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,4474320.0,
2007,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,7365270.0,
2007,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,1704690.0,
2007,1,Gastos de personal,12,Funcionarios,129,Para la repercusión del complemento específico en la paga extraordinaria y otras mejoras retributivas contempladas en la presente Ley,60000000.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,58820200.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,1141530.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,56878670.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,155/31002,"Participación  del  personal en  los  programas  de  calidad regulados en el Real Decreto 951/2005, de 29 de Julio",800000.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1827753970.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,12560.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1813784450.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,25030.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,13931930.0,
2007,3,Gastos financieros,,,,,7824430.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,7824430.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,3862850.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,351,"Cobertura de riesgos en avales prestados por el Tesoro, incluidos los riesgos de ejercicios anteriores",1968310.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,357/15019,Gastos derivados de la acuñación y de la puesta en circulación de las monedas euros,6010.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,1987260.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,365573110.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1916320.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,1916320.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,37244660.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",72960.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,34691500.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,464190.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,1300.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,2012890.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,1820.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,24174530.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,6832720.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,613080.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,2764230.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,9882550.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",3940930.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,20810.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,42510.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,77700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,285653120.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/25003,Para los gastos del Centro Internacional de Prensa,1000000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,169412350.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,46641080.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,4095380.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,445480.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,3471460.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,28769760.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,21114450.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,10703160.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,16584480.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,5214060.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,5444240.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,461940.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,5464240.0,
2007,5,Fondo de contingencia y otros imprevistos,,,,,3028164000.0,
2007,5,Fondo de contingencia y otros imprevistos,51,Otros Imprevistos,,,169650000.0,
2007,5,Fondo de contingencia y otros imprevistos,51,Otros Imprevistos,510,Imprevistos,169650000.0,
2007,5,Fondo de contingencia y otros imprevistos,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,,,2858514000.0,
2007,5,Fondo de contingencia y otros imprevistos,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",2858514000.0,
2007,4,Transferencias corrientes (cap. 4),,,,,774265660.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,139929280.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/15105,A la Asociación Española de Economía Aplicada (cap. 4),3120.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/22101,A Organizaciones SIndicales para formación en el empleo (cap. 4),22000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/15105,"A la Asociación XBRL España, para la difusión de estándares de tecnología (cap. 4)",10000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/22001,"Pensión vitalicia como consecuencia de la Sentencia de 20 de abril de 1.994 de la Sección Sexta de la Audiencia Provincial de Madrid (Asunto ""Alcalá 20""). (cap. 4)",23300.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15001,A familias e instituciones sin fines de lucro (cap. 4),2916330.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15105,A la Sociedad Española de Estadística e Investigación Operativa (cap. 4),3910.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/15105,Becas de postgrado para formación de estadísticos (cap. 4),255200.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15101,Becas (cap. 4),155040.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/22101,Subvención al Aula d'Alts Estudis d'Electes Locals. (cap. 4),150000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/16001,Financiación a partidos políticos (cap. 4),107829100.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/16001,Asignación anual a partidos políticos para sufragar gastos de seguridad (cap. 4),3340000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/22001,Pensiones de jubilación complementaria correspondientes a personal no funcionario. (cap. 4),12150.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/22002,A la Fundación Manuel Giménez Abad (cap. 4),1255970.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/22101,Becas estudios en escuelas extranjeras de formación de funcionarios. (cap. 4),110000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/22101,"Aportación ""Fundación del Aula de Altos Estudios de Electos"" (cap. 4)",65030.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/22101,Fundación Pi y Suñer de estudios autonómicos y territoriales (cap. 4),62020.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/22101,"Aportación a la ""Unión Iberoamericana de Municipalistas"" (cap. 4)",26000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/25201,Becas de postgrado (cap. 4),165000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/22401,Becas y otras ayudas al estudio (cap. 4),75000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/22101,"Becas, ayudas y premios de estudios e investigación (cap. 4)",343700.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/22101,Becas Fulbright. (cap. 4),125000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/22101,"Aportación al Ayuntamiento de Valdeavellano de Tera: Centro de formación ""ESPACIO VALDEAVELLANO"" (Plan Soria) (cap. 4)",50000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/15001,A la Hermandad de Jubilados del Ministerio de Economía y Hacienda (cap. 4),18770.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/15019,"Indemnizaciones a los afectados por el síndrome tóxico, según Sentencia de la Sala Segunda del Tribunal Supremo de 26 de septiembre de 1997 (cap. 4)",934640.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,734060.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/22401,Cuotas Internacionales (cap. 4),6000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/22101,Cuota anual a la Organización Iberoaméricana de Cooperación Intermunicipal (O.I.C.I.). (cap. 4),2400.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),497/15004,Cuota al Centro Europeo de Empresas Públicas (CEEP) (cap. 4),4810.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/22101,Al Instituto Europeo de Administración Pública (cap. 4),218000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/15005,Aportación a la OCDE para la financiación de la Red fiscal y el Foro Global sobre Transparencia e Intercambio de Información Tributaria (cap. 4),400530.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/22101,Cuotas de adhesión al Centro Latinoamericano de Administración para el Desarrollo (C.L.A.D.). (cap. 4),68400.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/15105,Cuotas a Organismos Internacionales (cap. 4),2040.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/22002,Cuotas internacionales (cap. 4),31880.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,11000000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),460/22101,Para formación continua. (cap. 4),11000000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,608400.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/15019,"Para subvencionar las diferencias de cambio de las divisas obtenidas en préstamos concedidos a las Sociedades concesionarias de Autopistas de Peaje (Artículo 13.c de la Ley 8/1972, de 10 de mayo). Crédito destinado a cancelar deudas contraídas por el Banco de España, incluidas obligaciones de ejercicios anteriores (cap. 4)",600000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/22401,Cuotas Nacionales (cap. 4),8400.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,577142680.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/15001,Al Consorcio de la Zona Especial Canaria (cap. 4),2072480.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/15001,Al Consorcio Expo Zaragoza 2008 (cap. 4),300000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/15105,A la Universidad de Alcalá de Henares (cap. 4),36000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/15105,A la Fundación Internacional y para Iberoamérica de Administración y Políticas Públicas - FIIAPP (cap. 4),734200.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/15001,A la Corporación R.T.V.E. (cap. 4),433600000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/15001,Al Ente Público Radio Televisión Española (en liquidación) (cap. 4),140400000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,44851240.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/22101,Formación para el Empleo en las Administraciones Públicas (cap. 4),44851240.0,
2007,7,Transferencias de capital (cap. 7),,,,,57163000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,17230000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/15001,"Al Ayuntamiento de Zaragoza para la construcción del azud sobre el rio Ebro, en el marco del Convenio de colaboración entre la Administración General del Estado, la Diputación General de Aragón y el Ayuntamiento de Zaragoza (cap. 7)",6680000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/15105,A municipios para gastos originados por la explotación estadística del Padrón Municipal y la actualización mensual del Censo Electoral (cap. 7),550000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/15001,"Al Ayuntamiento de Zaragoza para la construcción del Parque Metropolitano de Zaragoza, en el marco del Convenio de colaboración entre el Estado, la Diputación General de Aragón y el citado Ayuntamiento (cap. 7)",10000000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,39883000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/31003,A la Sociedad Estatal Barcelona Holding Olimpico S.A. (cap. 7),21824000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/31003,A Autopistas del Atlántico S.A. por regularización de subvenciones (cap. 7),59000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/15001,"Al Consorcio Valencia 2007 para el pago de la deuda que mantiene con la entidad financiera TCA ECDF Investments, S.à.r.l. (cap. 7)",18000000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,50000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789/15004,Pago de indemnizaciones y compensaciones derivadas de la Ley 43/1998 modificada por Ley 50/2007 (cap. 7),50000.0,
2007,6,Inversiones reales,,,,,208003590.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,46689590.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,46689590.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,132295490.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,132265390.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631/15004,"Cancelación de deudas tributarias pagadas mediante entrega o adjudicación de bienes, incluidas las obligaciones de ejercicios anteriores",30100.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,29018510.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,29018510.0,
2007,9,Pasivos financieros,,,,,6010.0,
2007,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,6010.0,
2007,9,Pasivos financieros,94,Devolución de depósitos y fianzas,941,Devolución de fianzas,6010.0,
2007,8,Activos financieros,,,,,1575586380.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,2324430.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,971550.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,1352880.0,
2007,8,Activos financieros,86,Adquisición de acciones y participaciones de fuera del Sector Público,,,441805950.0,
2007,8,Activos financieros,86,Adquisición de acciones y participaciones de fuera del Sector Público,869,De Organismos Financieros Multilaterales,429842380.0,
2007,8,Activos financieros,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,11963570.0,
2007,8,Activos financieros,87,Aportaciones patrimoniales,,,774000000.0,
2007,8,Activos financieros,87,Aportaciones patrimoniales,872/15001,Aportación Patrimonial a SEPI,225000000.0,
2007,8,Activos financieros,87,Aportaciones patrimoniales,873,Fondo de Cooperación para Agua y Saneamiento,16000000.0,
2007,8,Activos financieros,87,Aportaciones patrimoniales,871/15021,Fondo de Ayuda al Desarrollo para Instituciones Financieras Internacionales y para la Gestión de la Deuda Externa (FIDE),230000000.0,
2007,8,Activos financieros,87,Aportaciones patrimoniales,871/15016,Aportación patrimonial al ICO,303000000.0,
2007,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,357456000.0,
2007,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,850,Adquisición de acciones y participaciones del Sector Público,357456000.0,
2008,1,Gastos de personal,,,,,2624285970.0,
2008,1,Gastos de personal,11,Personal eventual,,,6896150.0,
2008,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,39080.0,
2008,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,6857070.0,
2008,1,Gastos de personal,10,Altos cargos,,,3747060.0,
2008,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,3735690.0,
2008,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,11370.0,
2008,1,Gastos de personal,13,Laborales,,,146207040.0,
2008,1,Gastos de personal,13,Laborales,133,Laboral en el extranjero,358090.0,
2008,1,Gastos de personal,13,Laborales,131,Laboral eventual,9003450.0,
2008,1,Gastos de personal,13,Laborales,130,Laboral fijo,135981030.0,
2008,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,864470.0,
2008,1,Gastos de personal,12,Funcionarios,,,530436840.0,
2008,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,187746640.0,
2008,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,265023640.0,
2008,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,5386070.0,
2008,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,9262380.0,
2008,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,1818110.0,
2008,1,Gastos de personal,12,Funcionarios,129,Para la repercusión del complemento específico en la paga extraordinaria y otras mejoras retributivas contempladas en la presente Ley,61200000.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,60534130.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,1156810.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,58577320.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,155/31002,"Participación  del  personal en  los  programas  de  calidad regulados en el Real Decreto 951/2005, de 29 de Julio",800000.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1876464750.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,12800.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1861513400.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,25530.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,14913020.0,
2008,3,Gastos financieros,,,,,6059220.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6059220.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,3745510.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,351,"Cobertura de riesgos en avales prestados por el Tesoro, incluidos los riesgos de ejercicios anteriores",1968310.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,357/15019,Gastos derivados de la acuñación y de la puesta en circulación de las monedas euros,6010.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,339390.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,393856360.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,2034290.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,2034290.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,38547570.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",74420.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,35975280.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,436590.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,1300.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,2058140.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,1840.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25192590.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,7230560.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,625020.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,2695840.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,10330530.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",4155400.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,21230.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,56310.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,77700.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,311069490.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/25003,Para los gastos del Centro Internacional de Prensa,1000000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,183670660.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,56890710.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,4565560.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,450690.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,3553220.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,28560790.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,21847500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,10530360.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,17012420.0,
