Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,,,,,49011560.0,
2021,1,Gastos de personal,11,Personal eventual,,,749400.0,
2021,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,749400.0,
2021,1,Gastos de personal,10,Altos cargos,,,340610.0,
2021,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,340610.0,
2021,1,Gastos de personal,13,Laborales,,,9630560.0,
2021,1,Gastos de personal,13,Laborales,131,Laboral eventual,362790.0,
2021,1,Gastos de personal,13,Laborales,130,Laboral fijo,9267770.0,
2021,1,Gastos de personal,12,Funcionarios,,,32647560.0,
2021,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,9404060.0,
2021,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,14380390.0,
2021,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,8863110.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,2925390.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,221230.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2704160.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2718040.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1696810.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1021230.0,
2021,3,Gastos financieros,,,,,24660.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,24660.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,4660.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,21415680.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,180450.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,180450.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3234650.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1100900.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,80000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,207/19001,Arrendamientos de edificios PSA,1725780.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,327970.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2345510.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1531020.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,520.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,61100.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,397410.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",155460.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,200000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12803940.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,6806860.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1786870.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2060410.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,67840.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,286410.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,429820.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1068060.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,297670.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1301130.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,239590.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,455360.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,250000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,356180.0,
2021,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,1550000.0,
2021,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,290,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,1550000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,16583550.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,16583550.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/19001,A los participantes en órganos consultivos y consejos. (cap. 4),2699660.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/19001,Financiación y compensaciones económicas (cap. 4),13883890.0,
2021,6,Inversiones reales,,,,,17050020.0,
2021,6,Inversiones reales,68,Inversiones reales. Presidencia española del Consejo de la Unión Europea,,,11250000.0,
2021,6,Inversiones reales,68,Inversiones reales. Presidencia española del Consejo de la Unión Europea,683,Inversión de reposición asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,2760000.0,
2021,6,Inversiones reales,68,Inversiones reales. Presidencia española del Consejo de la Unión Europea,682,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,8490000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1166640.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,628,Patrimonio Sindical Acumulado,200000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,966640.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4312810.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,638,Patrimonio Sindical Acumulado,3890000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,422810.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,320570.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,320570.0,
2021,8,Activos financieros,,,,,64970.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,19970.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,19970.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,,,45000.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,45000.0,
2022,1,Gastos de personal,,,,,49414790.0,
2022,1,Gastos de personal,11,Personal eventual,,,1033030.0,
2022,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,1033030.0,
2022,1,Gastos de personal,10,Altos cargos,,,426000.0,
2022,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,426000.0,
2022,1,Gastos de personal,13,Laborales,,,10048370.0,
2022,1,Gastos de personal,13,Laborales,131,Laboral eventual,80370.0,
2022,1,Gastos de personal,13,Laborales,130,Laboral fijo,9968000.0,
2022,1,Gastos de personal,12,Funcionarios,,,29043260.0,
2022,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,8141300.0,
2022,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,10154070.0,
2022,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,10747890.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,3220540.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,238350.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2982190.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5643590.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,4622360.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1021230.0,
2022,3,Gastos financieros,,,,,24660.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,24660.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,4660.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,23835680.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,180450.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,180450.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3234650.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1100900.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,80000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,207/19001,Arrendamientos de edificios PSA,1725780.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,327970.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2345510.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1531020.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,520.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,61100.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,397410.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",155460.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,200000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12803940.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,6806860.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1786870.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2060410.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,67840.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,286410.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,429820.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1068060.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,297670.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1301130.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,239590.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,455360.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,250000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,356180.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,3970000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,290,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,3970000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,52799660.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,22900000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/19050,"Desarrollo del Plan Integral de impulso a la Economía Social para la generación de un tejido económico inclusivo y sostenible mediante redes de cooperativas, sociedades laborales, otras entidades de economía social, entes representativos de la economía social y entidades de naturaleza. MRR. (cap. 4)",22900000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,29899660.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/19001,A los participantes en órganos consultivos y consejos. (cap. 4),2699660.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19050,"Desarrollo del Plan Integral a la Economía Social para la generación de un tejido económico inclusivo y sostenible por parte de entidades sin ánimo de lucro no pertenecientes al sector público: entidades asociativas, fundaciones privadas y otras entidades de la economía social y entes representativos de la economía social. MRR. (cap. 4)",10200000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/19001,Financiación y compensaciones económicas (cap. 4),17000000.0,
2022,6,Inversiones reales,,,,,16800020.0,
2022,6,Inversiones reales,69,Inversiones reales,,,1500000.0,
2022,6,Inversiones reales,69,Inversiones reales,692,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,1000000.0,
2022,6,Inversiones reales,69,Inversiones reales,693,Inversión de reposición asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,500000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1666640.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,966640.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,628/19001,Patrimonio Sindical Acumulado,700000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,13312810.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,638,Patrimonio Sindical Acumulado,12890000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,422810.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,320570.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,320570.0,
2022,8,Activos financieros,,,,,64970.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,19970.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,19970.0,
2022,8,Activos financieros,84,Constitución de depósitos y fianzas,,,45000.0,
2022,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,45000.0,
2023,1,Gastos de personal,,,,,53015550.0,
2023,1,Gastos de personal,11,Personal eventual,,,1051580.0,
2023,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,1051580.0,
2023,1,Gastos de personal,10,Altos cargos,,,426000.0,
2023,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,426000.0,
2023,1,Gastos de personal,13,Laborales,,,10476240.0,
2023,1,Gastos de personal,13,Laborales,131,Laboral eventual,1194090.0,
2023,1,Gastos de personal,13,Laborales,130,Laboral fijo,9282150.0,
2023,1,Gastos de personal,12,Funcionarios,,,31568350.0,
2023,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,9549810.0,
2023,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,12884120.0,
2023,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,9134420.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,3381840.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,238350.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,3143490.0,
2023,1,Gastos de personal,17,Gastos de personal. Presidencia española del Consejo de la Unión Europea,,,361280.0,
2023,1,Gastos de personal,17,Gastos de personal. Presidencia española del Consejo de la Unión Europea,178,Gastos de personal. Presidencia española del Consejo de la Unión Europea,361280.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5750260.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,4729030.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1021230.0,
2023,3,Gastos financieros,,,,,43660.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,43660.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,4660.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,39000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,31867150.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,180450.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,180450.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,672610.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",278,Gastos corrientes en bienes y servicios. Presidencia española del Consejo de la Unión Europea,672610.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3332060.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1100900.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,80000.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,207/19001,Arrendamientos de edificios PSA,1823190.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,327970.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2492640.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1531020.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,520.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,61100.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,300000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",400000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,200000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20183180.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,9873630.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1786870.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,5818300.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,67840.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,438270.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,429820.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1476820.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,291630.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1451130.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,239590.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,455360.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,400000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,356180.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,3555080.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,290,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,3555080.0,
2023,4,Transferencias corrientes (cap. 4),,,,,65259290.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,11040000.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/19050,Desarrollo del Plan Integral de impulso a la Economía Social para la generación de un tejido económico inclusivo y sostenible a través de Entidades Locales. MRR. (cap. 4),11040000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,22080000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/19050,"Desarrollo del Plan Integral de impulso a la Economía Social para la generación de un tejido económico inclusivo y sostenible mediante redes de cooperativas, sociedades laborales, otras entidades de economía social, entes representativos de la economía social y entidades de naturaleza. MRR. (cap. 4)",22080000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,4416000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/19050,Desarrollo del Plan Integral de impulso a la Economía Social para la generación de un tejido económico inclusivo y sostenible a través de Comunidades Autónomas. MRR. (cap. 4),4416000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,27723290.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/19001,A los participantes en órganos consultivos y consejos. (cap. 4),4099290.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19050,"Desarrollo del Plan Integral a la Economía Social para la generación de un tejido económico inclusivo y sostenible por parte de entidades sin ánimo de lucro no pertenecientes al sector público: entidades asociativas, fundaciones privadas y otras entidades de la economía social y entes representativos de la economía social. MRR. (cap. 4)",6624000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/19001,Financiación y compensaciones económicas (cap. 4),17000000.0,
2023,7,Transferencias de capital (cap. 7),,,,,22080000.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,11040000.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/19050,"Desarrollo del Plan Integral de impulso a la Economía Social para la generación de un tejido económico inclusivo y sostenible mediante inversiones a través de cooperativas, sociedades laborales, otras entidades de economía social y entes representativos de la economía social. MRR. (cap. 7)",11040000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,5520000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/19050,Desarrollo del Plan Integral de impulso a la Economía Social para la generación de un tejido económico inclusivo y sostenible mediante inversiones a través de Entidades Locales. MRR. (cap. 7),5520000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,2208000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/19050,Desarrollo del Plan Integral de impulso a la Economía Social para la generación de un tejido económico inclusivo y sostenible mediante inversiones a través de Comunidades Autónomas. MRR. (cap. 7),2208000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3312000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/19050,"Desarrollo del Plan Integral de impulso a la Economía Social para la generación de un tejido económico inclusivo y sostenible mediante inversiones a través de entidades sin ánimo de lucro no pertenecientes al sector público: entidades asociativas, fundaciones privadas y otras entidades de la economía social y entes representativos de la economía social. MRR. (cap. 7)",3312000.0,
2023,6,Inversiones reales,,,,,21137860.0,
2023,6,Inversiones reales,69,Inversiones reales,,,3736770.0,
2023,6,Inversiones reales,69,Inversiones reales,692,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,1909670.0,
2023,6,Inversiones reales,69,Inversiones reales,693,Inversión de reposición asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,1827100.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3906400.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,1706400.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Patrimonio Sindical Acumulado,2200000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,13209120.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,1150000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Patrimonio Sindical Acumulado,12059120.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,285570.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,285570.0,
2023,8,Activos financieros,,,,,64970.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,19970.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,19970.0,
2023,8,Activos financieros,84,Constitución de depósitos y fianzas,,,45000.0,
2023,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,45000.0,
