Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,1836388730.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20018/2007,Secretaría General De Energía,82366210.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20015/2007,Secretaría General De Industria,937910.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20019/2007,Dirección General De Política Energética Y Minas,25327170.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20001/2007,"Ministerio, Subsecretaría Y Servicios Generales",100840300.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20016/2007,Dirección General De Desarrollo Industrial,561703520.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20002/2007,Secretaría General Técnica,8838860.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20302/2007,Consejo De Seguridad Nuclear,43823950.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20101/2007,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,954618080.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20102/2007,Oficina Española De Patentes Y Marcas,52136860.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20012/2007,Secr. De Est. De Telecomun. Y Para La Soc. De La Información,5795870.0,
2007,15/2007,Ministerio De Economía Y Hacienda,,,280892200.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15014/2007,Dirección General De Fondos Comunitarios,280892200.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",,,2015956520.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20001/2008,"Ministerio, Subsecretaría Y Servicios Generales",96768960.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20019/2008,Dirección General De Política Energética Y Minas,24359130.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20002/2008,Secretaría General Técnica,7250250.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20015/2008,Secretaría General De Industria,1071240.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20018/2008,Secretaría General De Energía,85443740.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20016/2008,Dirección General De Desarrollo Industrial,721129200.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20012/2008,Secr. De Est. De Telecomun. Y Para La Soc. De La Información,2648720.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20102/2008,Oficina Española De Patentes Y Marcas,60445660.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20101/2008,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,971595890.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20302/2008,Consejo De Seguridad Nuclear,45243730.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,297398820.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15014/2008,Dirección General De Fondos Comunitarios,297398820.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",,,2619219680.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20019/2009,Dirección General De Política Energética Y Minas,22278570.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20001/2009,"Ministerio, Subsecretaría Y Servicios Generales",99284180.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20015/2009,Secretaría General De Industria,1082410.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20002/2009,Secretaría General Técnica,7380300.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20018/2009,Secretaría General De Energía,77558840.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20016/2009,Dirección General De Industria,1278786790.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20012/2009,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,2632190.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20101/2009,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,1012479800.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20102/2009,Oficina Española De Patentes Y Marcas,66538970.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20302/2009,Consejo De Seguridad Nuclear,51197630.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,255325290.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15014/2009,Dirección General De Fondos Comunitarios,255325290.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,199234150.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15014/2010,Dirección General De Fondos Comunitarios,199234150.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",,,3030102010.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20302/2010,Consejo De Seguridad Nuclear,50977300.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20015/2010,Secretaría General De Industria,1097450.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20001/2010,"Ministerio, Subsecretaría Y Servicios Generales",88540390.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20002/2010,Secretaría General Técnica,6303240.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20101/2010,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,967332740.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20016/2010,Dirección General De Industria,1502233160.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20102/2010,Oficina Española De Patentes Y Marcas,66806650.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20019/2010,Dirección General De Política Energética Y Minas,17180670.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20018/2010,Secretaría De Estado De Energía,326226100.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20012/2010,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,3404310.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,179129140.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15014/2011,Dirección General De Fondos Comunitarios,179129140.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,2621680710.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20001/2011,"Ministerio, Subsecretaría Y Servicios Generales",81074800.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20015/2011,Secretaría General De Industria,943060.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20302/2011,Consejo De Seguridad Nuclear,48079460.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20016/2011,Dirección General De Industria,1295978000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20101/2011,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,789390110.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20019/2011,Dirección General De Política Energética Y Minas,17357450.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20102/2011,Oficina Española De Patentes Y Marcas,60397160.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20002/2011,Secretaría General Técnica,5022230.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20018/2011,Secretaría De Estado De Energía,320411860.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20012/2011,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,3026580.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,128187690.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15014/2012,Dirección General De Fondos Comunitarios,128187690.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",,,1768872610.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20016/2012,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,1002592920.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20015/2012,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,842310.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20001/2012,"Ministerio, Subsecretaría Y Servicios Generales",58808940.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20101/2012,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,554798900.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20302/2012,Consejo De Seguridad Nuclear,47287240.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20102/2012,Oficina Española De Patentes Y Marcas,53995450.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20019/2012,Dirección General De Política Energética Y Minas,13844010.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20018/2012,Secretaría De Estado De Energía,27354340.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20002/2012,Secretaría General Técnica,4335390.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20012/2012,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,5013110.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,81585030.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15014/2013,Dirección General De Fondos Comunitarios,81585030.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",,,4493408870.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20002/2013,Secretaría General Técnica,5011430.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20001/2013,"Ministerio, Subsecretaría Y Servicios Generales",52592940.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20015/2013,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,1017780.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20101/2013,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,497253970.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20302/2013,Consejo De Seguridad Nuclear,47311670.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20102/2013,Oficina Española De Patentes Y Marcas,46231500.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20019/2013,Dirección General De Política Energética Y Minas,14704480.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20018/2013,Secretaría De Estado De Energía,2929072510.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20016/2013,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,896940030.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20012/2013,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,3272560.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,81565760.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15014/2014,Dirección General De Fondos Comunitarios,81565760.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",,,5696196190.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20015/2014,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,986810.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20002/2014,Secretaría General Técnica,4706250.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20001/2014,"Ministerio, Subsecretaría Y Servicios Generales",57701280.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20016/2014,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,896229590.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20019/2014,Dirección General De Política Energética Y Minas,9243490.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20102/2014,Oficina Española De Patentes Y Marcas,45969200.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20302/2014,Consejo De Seguridad Nuclear,46611640.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20101/2014,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,468350070.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20012/2014,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,3128170.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20018/2014,Secretaría De Estado De Energía,4163269690.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,81545610.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15014/2015,Dirección General De Fondos Comunitarios,81545610.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,4207170000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27302/2015,Comisión Nacional De Los Mercados Y La Competencia,4207170000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,1739046350.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20016/2015,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,904016590.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20001/2015,"Ministerio, Subsecretaría Y Servicios Generales",57502430.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20015/2015,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,999920.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20002/2015,Secretaría General Técnica,4394640.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20019/2015,Dirección General De Política Energética Y Minas,9360310.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20102/2015,Oficina Española De Patentes Y Marcas,46849750.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20302/2015,Consejo De Seguridad Nuclear,46507130.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20101/2015,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,391488750.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20012/2015,Secretaría De Estado De Telecomunicaciones Y Para La Sociedad De La Información,3169730.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20018/2015,Secretaría De Estado De Energía,274757100.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,81625050.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15014/2016,Dirección General De Fondos Comunitarios,81625050.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,3895142250.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27302/2016,Comisión Nacional De Los Mercados Y La Competencia,3895142250.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",,,1480252160.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20016/2016,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,912075720.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20002/2016,Secretaría General Técnica,4452640.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20001/2016,"Ministerio, Subsecretaría Y Servicios Generales",58340190.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20102/2016,Oficina Española De Patentes Y Marcas,47673570.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20019/2016,Dirección General De Política Energética Y Minas,10888170.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20101/2016,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,377144260.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20015/2016,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,1271220.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20302/2016,Consejo De Seguridad Nuclear,46457130.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20012/2016,Secretaría De Estado De Telecomunicaciones Y Para La Sociedad De La Información,3128230.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20018/2016,Secretaría De Estado De Energía,18821030.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,64359830.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15014/2017,Dirección General De Fondos Comunitarios,64359830.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,4650365770.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27016/2017,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,904365770.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27302/2017,Comisión Nacional De Los Mercados Y La Competencia,3746000000.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",,,717445490.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20001/2017,"Ministerio, Subsecretaría Y Servicios Generales",59347580.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20002/2017,Secretaría General Técnica,4117800.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20102/2017,Oficina Española De Patentes Y Marcas,47333080.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20019/2017,Dirección General De Política Energética Y Minas,140240860.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20101/2017,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,349430740.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20302/2017,Consejo De Seguridad Nuclear,46447130.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2017,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,3096280.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20018/2017,Secretaría De Estado De Energía,67432020.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,59852770.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15014/2018,Dirección General De Fondos Europeos,59852770.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,4684981670.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27302/2018,Comisión Nacional De Los Mercados Y La Competencia,3750100000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27016/2018,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,934881670.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",,,1023993480.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20002/2018,Secretaría General Técnica,4277940.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20001/2018,"Ministerio, Subsecretaría Y Servicios Generales",58436320.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20018/2018,Secretaría De Estado De Energía,374303790.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2018,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,3065820.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20302/2018,Consejo De Seguridad Nuclear,46877040.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20101/2018,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,314403370.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20019/2018,Dirección General De Política Energética Y Minas,171185200.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20102/2018,Oficina Española De Patentes Y Marcas,51444000.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,59852770.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15014/2019,Dirección General De Fondos Europeos,59852770.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,4684981670.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27302/2019,Comisión Nacional De Los Mercados Y La Competencia,3750100000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27016/2019,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,934881670.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",,,1023993480.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20001/2019,"Ministerio, Subsecretaría Y Servicios Generales",58436320.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20002/2019,Secretaría General Técnica,4277940.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20018/2019,Secretaría De Estado De Energía,374303790.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2019,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,3065820.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20302/2019,Consejo De Seguridad Nuclear,46877040.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20101/2019,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,314403370.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20019/2019,Dirección General De Política Energética Y Minas,171185200.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20102/2019,Oficina Española De Patentes Y Marcas,51444000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,4684981670.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27302/2020,Comisión Nacional De Los Mercados Y La Competencia,3750100000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27016/2020,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,934881670.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",,,1023993480.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20018/2020,Secretaría De Estado De Energía,374303790.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20101/2020,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,314403370.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20001/2020,"Ministerio, Subsecretaría Y Servicios Generales",58436320.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2020,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,3065820.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20019/2020,Dirección General De Política Energética Y Minas,171185200.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20302/2020,Consejo De Seguridad Nuclear,46877040.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20002/2020,Secretaría General Técnica,4277940.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20102/2020,Oficina Española De Patentes Y Marcas,51444000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,59852770.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15014/2020,Dirección General De Fondos Europeos,59852770.0,
2021,15/2021,Ministerio De Hacienda,,,59871250.0,
2021,15/2021,Ministerio De Hacienda,15014/2021,Dirección General De Fondos Europeos,59871250.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,,,3596848720.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27302/2021,Comisión Nacional De Los Mercados Y La Competencia,3596848720.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,6279116900.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23003/2021,Secretaría De Estado De Energía,536627730.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23302/2021,Consejo De Seguridad Nuclear,46029410.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23050/2021,Mecanismo De Recuperación Y Resiliencia,5300000000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23112/2021,Instituto Para La Transición Justa,375111840.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23009/2021,Dirección General De Política Energética Y Minas,21347920.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",,,1240625320.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20009/2021,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,889327850.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20008/2021,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,5878190.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20001/2021,"Ministerio, Subsecretaría Y Servicios Generales",48001910.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20050/2021,Mecanismo De Recuperación Y Resiliencia,232795000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20005/2021,Secretaría De Estado De Comercio,5211560.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20002/2021,Secretaría General Técnica,3988550.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20006/2021,Dirección General De Comercio Internacional E Inversiones,3084120.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20102/2021,Oficina Española De Patentes Y Marcas,52338140.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,,,3694615000.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27302/2022,Comisión Nacional De Los Mercados Y La Competencia,3694615000.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,94238790.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15014/2022,Secretaría General De Fondos Europeos,94238790.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,3814731340.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23302/2022,Consejo De Seguridad Nuclear,46431360.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23003/2022,Secretaría De Estado De Energía,571982940.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23009/2022,Dirección General De Política Energética Y Minas,24070470.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23112/2022,Instituto Para La Transición Justa,406549570.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23050/2022,Mecanismo De Recuperación Y Resiliencia,2765697000.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",,,3710049680.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20009/2022,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,987404320.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20008/2022,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,6329130.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20050/2022,Mecanismo De Recuperación Y Resiliencia,2601249980.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20001/2022,"Ministerio, Subsecretaría Y Servicios Generales",48700630.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20005/2022,Secretaría De Estado De Comercio,6432520.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20002/2022,Secretaría General Técnica,4015640.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20006/2022,Dirección General De Comercio Internacional E Inversiones,2895720.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20102/2022,Oficina Española De Patentes Y Marcas,53021740.0,
2023,16/2023,Ministerio Del Interior,,,196124690.0,
2023,16/2023,Ministerio Del Interior,16050/2023,Mecanismo De Recuperación Y Resiliencia,196124690.0,
2023,14/2023,Ministerio De Defensa,,,159592890.0,
2023,14/2023,Ministerio De Defensa,14301/2023,Centro Nacional De Inteligencia,2947560.0,
2023,14/2023,Ministerio De Defensa,14050/2023,Mecanismo De Recuperación Y Resiliencia,156645330.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,,,3514141750.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27302/2023,Comisión Nacional De Los Mercados Y La Competencia,3514141750.0,
