Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,06/2007,Deuda Pública,,,49296797550.0,
2007,06/2007,Deuda Pública,06002/2007,Préstamos,1170542160.0,
2007,06/2007,Deuda Pública,06005/2007,Obligaciones Diversas,62062020.0,
2007,06/2007,Deuda Pública,06004/2007,Deudas Asumidas,3380814000.0,
2007,06/2007,Deuda Pública,06001/2007,"Bonos, Obligaciones Y Otras Deudas",43549979370.0,
2007,06/2007,Deuda Pública,06003/2007,Letras Del Tesoro,1133400000.0,
2008,06/2008,Deuda Pública,,,51114510570.0,
2008,06/2008,Deuda Pública,06003/2008,Letras Del Tesoro,1474000000.0,
2008,06/2008,Deuda Pública,06001/2008,"Bonos, Obligaciones Y Otras Deudas",44555697630.0,
2008,06/2008,Deuda Pública,06004/2008,Deudas Asumidas,2080897140.0,
2008,06/2008,Deuda Pública,06005/2008,Obligaciones Diversas,62052020.0,
2008,06/2008,Deuda Pública,06002/2008,Préstamos,2941863780.0,
2009,06/2009,Deuda Pública,,,51372052480.0,
2009,06/2009,Deuda Pública,06003/2009,Letras Del Tesoro,2127000000.0,
2009,06/2009,Deuda Pública,06001/2009,"Bonos, Obligaciones Y Otras Deudas",45027854890.0,
2009,06/2009,Deuda Pública,06004/2009,Deudas Asumidas,1764436700.0,
2009,06/2009,Deuda Pública,06002/2009,Préstamos,2390718870.0,
2009,06/2009,Deuda Pública,06005/2009,Obligaciones Diversas,62042020.0,
2010,06/2010,Deuda Pública,,,58608282280.0,
2010,06/2010,Deuda Pública,06002/2010,Préstamos,1138533030.0,
2010,06/2010,Deuda Pública,06001/2010,"Bonos, Obligaciones Y Otras Deudas",54334362800.0,
2010,06/2010,Deuda Pública,06005/2010,Obligaciones Diversas,92037020.0,
2010,06/2010,Deuda Pública,06004/2010,Deudas Asumidas,1705349430.0,
2010,06/2010,Deuda Pública,06003/2010,Letras Del Tesoro,1338000000.0,
2011,06/2011,Deuda Pública,,,73994756160.0,
2011,06/2011,Deuda Pública,06001/2011,"Bonos, Obligaciones Y Otras Deudas",70031007550.0,
2011,06/2011,Deuda Pública,06002/2011,Préstamos,1196931170.0,
2011,06/2011,Deuda Pública,06005/2011,Obligaciones Diversas,92037020.0,
2011,06/2011,Deuda Pública,06003/2011,Letras Del Tesoro,2479000000.0,
2011,06/2011,Deuda Pública,06004/2011,Deudas Asumidas,195780420.0,
2012,06/2012,Deuda Pública,,,78898143840.0,
2012,06/2012,Deuda Pública,06002/2012,Préstamos,963876510.0,
2012,06/2012,Deuda Pública,06001/2012,"Bonos, Obligaciones Y Otras Deudas",74874750780.0,
2012,06/2012,Deuda Pública,06004/2012,Deudas Asumidas,178479530.0,
2012,06/2012,Deuda Pública,06003/2012,Letras Del Tesoro,2789000000.0,
2012,06/2012,Deuda Pública,06005/2012,Obligaciones Diversas,92037020.0,
2013,06/2013,Deuda Pública,,,100909392250.0,
2013,06/2013,Deuda Pública,06001/2013,"Bonos, Obligaciones Y Otras Deudas",94381380820.0,
2013,06/2013,Deuda Pública,06002/2013,Préstamos,3219380180.0,
2013,06/2013,Deuda Pública,06003/2013,Letras Del Tesoro,3067000000.0,
2013,06/2013,Deuda Pública,06004/2013,Deudas Asumidas,149594230.0,
2013,06/2013,Deuda Pública,06005/2013,Obligaciones Diversas,92037020.0,
2014,06/2014,Deuda Pública,,,104923279620.0,
2014,06/2014,Deuda Pública,06005/2014,Obligaciones Diversas,92037000.0,
2014,06/2014,Deuda Pública,06004/2014,Deudas Asumidas,150869320.0,
2014,06/2014,Deuda Pública,06003/2014,Letras Del Tesoro,2019779800.0,
2014,06/2014,Deuda Pública,06002/2014,Préstamos,2210982570.0,
2014,06/2014,Deuda Pública,06001/2014,"Bonos, Obligaciones Y Otras Deudas",100449610930.0,
2015,06/2015,Deuda Pública,,,127488048250.0,
2015,06/2015,Deuda Pública,06005/2015,Obligaciones Diversas,106255000.0,
2015,06/2015,Deuda Pública,06003/2015,Letras Del Tesoro,580000000.0,
2015,06/2015,Deuda Pública,06004/2015,Deudas Asumidas,6655414540.0,
2015,06/2015,Deuda Pública,06001/2015,"Bonos, Obligaciones Y Otras Deudas",118154140000.0,
2015,06/2015,Deuda Pública,06002/2015,Préstamos,1992238710.0,
2016,06/2016,Deuda Pública,,,117792324910.0,
2016,06/2016,Deuda Pública,06004/2016,Deudas Asumidas,6447721900.0,
2016,06/2016,Deuda Pública,06003/2016,Letras Del Tesoro,501000000.0,
2016,06/2016,Deuda Pública,06005/2016,Obligaciones Diversas,175025000.0,
2016,06/2016,Deuda Pública,06002/2016,Préstamos,931521860.0,
2016,06/2016,Deuda Pública,06001/2016,"Bonos, Obligaciones Y Otras Deudas",109737056150.0,
2017,06/2017,Deuda Pública,,,120074806380.0,
2017,06/2017,Deuda Pública,06003/2017,Letras Del Tesoro,175000000.0,
2017,06/2017,Deuda Pública,06004/2017,Deudas Asumidas,4476485650.0,
2017,06/2017,Deuda Pública,06005/2017,Obligaciones Diversas,175025000.0,
2017,06/2017,Deuda Pública,06001/2017,"Bonos, Obligaciones Y Otras Deudas",114473797930.0,
2017,06/2017,Deuda Pública,06002/2017,Préstamos,774497800.0,
2018,06/2018,Deuda Pública,,,112858127820.0,
2018,06/2018,Deuda Pública,06002/2018,Préstamos,713438760.0,
2018,06/2018,Deuda Pública,06001/2018,"Bonos, Obligaciones Y Otras Deudas",108417659070.0,
2018,06/2018,Deuda Pública,06005/2018,Obligaciones Diversas,255025000.0,
2018,06/2018,Deuda Pública,06004/2018,Deudas Asumidas,2852004990.0,
2018,06/2018,Deuda Pública,06003/2018,Letras Del Tesoro,620000000.0,
2019,06/2019,Deuda Pública,,,112858127820.0,
2019,06/2019,Deuda Pública,06001/2019,"Bonos, Obligaciones Y Otras Deudas",108417659070.0,
2019,06/2019,Deuda Pública,06002/2019,Préstamos,713438760.0,
2019,06/2019,Deuda Pública,06005/2019,Obligaciones Diversas,255025000.0,
2019,06/2019,Deuda Pública,06003/2019,Letras Del Tesoro,620000000.0,
2019,06/2019,Deuda Pública,06004/2019,Deudas Asumidas,2852004990.0,
2020,06/2020,Deuda Pública,,,112858127820.0,
2020,06/2020,Deuda Pública,06005/2020,Obligaciones Diversas,255025000.0,
2020,06/2020,Deuda Pública,06001/2020,"Bonos, Obligaciones Y Otras Deudas",108417659070.0,
2020,06/2020,Deuda Pública,06002/2020,Préstamos,713438760.0,
2020,06/2020,Deuda Pública,06003/2020,Letras Del Tesoro,620000000.0,
2020,06/2020,Deuda Pública,06004/2020,Deudas Asumidas,2852004990.0,
2021,06/2021,Deuda Pública,,,126055894300.0,
2021,06/2021,Deuda Pública,06005/2021,Obligaciones Diversas,285038000.0,
2021,06/2021,Deuda Pública,06002/2021,Préstamos,1329333760.0,
2021,06/2021,Deuda Pública,06001/2021,"Bonos, Obligaciones Y Otras Deudas",123060565410.0,
2021,06/2021,Deuda Pública,06004/2021,Deudas Asumidas,1279957130.0,
2021,06/2021,Deuda Pública,06003/2021,Letras Del Tesoro,101000000.0,
2022,06/2022,Deuda Pública,,,98264415120.0,
2022,06/2022,Deuda Pública,06005/2022,Obligaciones Diversas,397038000.0,
2022,06/2022,Deuda Pública,06003/2022,Letras Del Tesoro,224000000.0,
2022,06/2022,Deuda Pública,06004/2022,Deudas Asumidas,2146747850.0,
2022,06/2022,Deuda Pública,06001/2022,"Bonos, Obligaciones Y Otras Deudas",90930886130.0,
2022,06/2022,Deuda Pública,06002/2022,Préstamos,4565743140.0,
2023,06/2023,Deuda Pública,,,128796841100.0,
2023,06/2023,Deuda Pública,06005/2023,Obligaciones Diversas,195038000.0,
2023,06/2023,Deuda Pública,06004/2023,Deudas Asumidas,2536066150.0,
2023,06/2023,Deuda Pública,06003/2023,Letras Del Tesoro,1101000000.0,
2023,06/2023,Deuda Pública,06002/2023,Préstamos,4728945100.0,
2023,06/2023,Deuda Pública,06001/2023,"Bonos, Obligaciones Y Otras Deudas",120235791850.0,
