Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2007,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,48227947200.0,
2007,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,1068850350.0,
2008,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,46922039410.0,
2008,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,4192471160.0,
2009,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,48154026490.0,
2009,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,3218025990.0,
2010,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,56462664540.0,
2010,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,2145617740.0,
2011,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,71021601900.0,
2011,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,2973154260.0,
2012,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,75542950100.0,
2012,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,3355193740.0,
2013,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,98548119130.0,
2013,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,2361273120.0,
2014,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,104168508280.0,
2014,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,754771340.0,
2015,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,126924125250.0,
2015,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,563923000.0,
2016,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,117657311910.0,
2016,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,135013000.0,
2017,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,119510901380.0,
2017,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,563905000.0,
2018,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,110939165820.0,
2018,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,1918962000.0,
2019,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,110939165820.0,
2019,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,1918962000.0,
2020,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,110939165820.0,
2020,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,1918962000.0,
2021,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,125999707300.0,
2021,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,56187000.0,
2022,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,98208228120.0,
2022,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,56187000.0,
2023,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,128738279100.0,
2023,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,58562000.0,
