Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,597034140.0,
2007,1,Gastos de personal,11,Personal eventual,,,219450.0,
2007,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,219450.0,
2007,1,Gastos de personal,10,Altos cargos,,,945060.0,
2007,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,942490.0,
2007,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,2570.0,
2007,1,Gastos de personal,13,Laborales,,,98602620.0,
2007,1,Gastos de personal,13,Laborales,131,Laboral eventual,23569340.0,
2007,1,Gastos de personal,13,Laborales,130,Laboral fijo,74313300.0,
2007,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,719980.0,
2007,1,Gastos de personal,12,Funcionarios,,,372968470.0,
2007,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,195480450.0,
2007,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,175521070.0,
2007,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,96570.0,
2007,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,293270.0,
2007,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,180210.0,
2007,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,1396900.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,24663630.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,1205910.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,23457720.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,99634910.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,1800.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,92211970.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,11270.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,7409870.0,
2007,3,Gastos financieros,,,,,58250.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,58250.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,9660.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,48590.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,157891000.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1731780.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,1731780.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,6310.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,6310.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4287840.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,30000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",176970.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1367990.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,376580.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,5110.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,1205150.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,1111970.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,14070.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20538590.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,3936580.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,590980.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,795070.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,8246500.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",6707850.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,25210.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,16310.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,220090.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,114484440.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,55280980.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,5614660.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1657230.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,412900.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,805030.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,8291240.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,34986840.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,7435560.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,16842040.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,4937230.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4488970.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,46900.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,7368940.0,
2007,4,Transferencias corrientes (cap. 4),,,,,218319750.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,62485090.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18202,"Cuotas y subvenciones a instituciones y sociedades españolas sin fines de lucro, para el fomento de la investigación (cap. 4)",950020.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18203,Becas a funcionarios (cap. 4),75980.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18204,Transferencias para actividades de cooperación internacional en materia de formación y especialización (cap. 4),100000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/26203,Convenios con entidades sin fines de lucro. (cap. 4),4020580.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/18003,A la Fundación Biblioteca Virtual Miguel de Cervantes para desarrollo de sus actividades (cap. 4),150000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18206,Cuotas y ayudas a Organismos y Entidades en las que colabore o participe el ITGE (cap. 4),18270.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/18003,Al nodo nacional de GBIF-CSIC (Global Biodiversity Info Facility) (cap. 4),401050.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18008,"Actividades de formación, intercambio, aprendizaje y compensación (cap. 4)",1300000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/26203,A la Asociación para el Registro y Estudio de Malformaciones Congénitas. (cap. 4),350600.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/25101,A familias e Instituciones sin fines de lucro. (cap. 4),600.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/25102,Becas a postgraduados (cap. 4),152800.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18203,Cuotas asociaciones (cap. 4),11470.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/26203,Programa de Recursos Humanos y Difusión de la Investigación Biomédica del Fondo de Investigación Sanitaria e investigación intramural. (cap. 4),25256860.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/26203,Proyecto IDIBAPS. Hospital Clinic (Barcelona) (cap. 4),1000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/26203,Fundación Parque de Investigación Biomédica de Barcelona (cap. 4),3000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/20016,Becas de investigación y colaboración para postgraduados en proyectos de I+D+I (cap. 4),55000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/14205,A familias e instituciones sin fines de lucro (cap. 4),988750.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18010,"Becas para formación de especialistas en investigación, innovación, documentación e informática en materia educativa (cap. 4)",514600.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18201,A programas de actividades musicales de entidades sin fines de lucro (cap. 4),360000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15101,Becas (cap. 4),164180.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18204,Transferencias para actividades complementarias. (cap. 4),77000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/18203,Becas de formación de personal investigador (cap. 4),2251000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/18202,A los centros coordinados y subvencionados dependientes del C.S.I.C. (cap. 4),3176610.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/18009,Becas para formación de evaluadores en educación (cap. 4),157600.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/26203,Becas de cooperación e intercambio con otros países en materia sanitaria. (cap. 4),210350.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18003,A la Fundación Francisco Giner de los Ríos (Institución Libre de Enseñanza) para sus gastos de funcionamiento (cap. 4),175620.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/26203,Proyecto METLAB. Instituto de Recerca Biomédica (cap. 4),1000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18008,Para hacer efectiva la gratuidad de la enseñanza en centros educativos (cap. 4),238560.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18003,"Ayudas al Instituto de España, Reales Academias y otras Instituciones adscritas al Programa para desarrollo de actividades y gastos de funcionamiento. (cap. 4)",15127590.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/18003,A otros (cap. 4),1200000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,92220390.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18006,Cuota por la participación en el Instituto Universitario Europeo con sede en Florencia (Italia) (cap. 4),67955740.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/25101,Cuotas a Organismos Internacionales (cap. 4),3010.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18008,Al Colegio Parque de España de Rosario (Argentina) para ayuda de sus actividades (cap. 4),18675690.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/18010,Para pago de cuotas a Organismos Internacionales y participación en Programas educativos (cap. 4),6370.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/14111,A organismos internacionales (cap. 4),60000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/18203,Contribución voluntaria a la Organización Internacional de la Energía Atómica (OIEA) (cap. 4),177540.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/14205,A organismos internacionales (cap. 4),85380.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/15101,"Cuotas a Organismos Internacionales: “Institute for Fiscal Studies”, “International Institute of Public Finance” y “European Asociation for Evolutionary Political Economy (cap. 4)",2270.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/18205,Pago de cuotas a Organismos Internacionales (cap. 4),264690.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/18204,Cuotas y gastos derivados de la participación española en otros Organismos Internacionales. (cap. 4),60000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/18204,Cuotas y gastos derivados de la representación española ante la O.C.D.E. (cap. 4),35000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/18203,Contribuciones a Organismos de la OCDE (cap. 4),187890.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/26203,Cuotas y convenios internacionales. (cap. 4),686990.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/18204,Transferencias derivadas de las actividades de cooperación con el C.G.I.A.R. (cap. 4),2500000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/18203,Cuotas a asociaciones internacionales relacionadas con la energía y el medio ambiente. (cap. 4),65690.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/18009,Contribuciones a Organismos Internacionales (cap. 4),323000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18206,Cuotas y contribuciones a Organismos Internacionales (cap. 4),65860.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/20016,Cuota de participación en el Comité Internacional de Inspección Técnica del Automóvil CITA) (cap. 4),192240.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18202,Cuotas y contribuciones a Organismos Internacionales (cap. 4),873030.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,20000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),460/18204,Transferencias para actividades complementarias. (cap. 4),20000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,58952510.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/26203,"A la ""Fundación para el desarrollo de la Investigación en Genómica y Proteómica"". Operaciones corrientes. (cap. 4)",4343680.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/18003,A la Fundación de Ciencia y Tecnología (cap. 4),3316460.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/26203,"la ""Fundación Centro de Investigación de Enfermedades Neurológicas"". Operaciones corrientes. (cap. 4)",702000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/20014,"Al Instituto Nacional de las Tecnologías de las Comunicaciones, S.A. (INTECO) (Plan León) (cap. 4)",3899840.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20014,"A la Fundación Residencia de Estudiantes, para gastos de funcionamiento relacionados con el desarrollo de la Sociedad de la información (cap. 4)",300000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/18008,A la Fundación Española de Ciencia y Tecnología para la Oficina Eurociencia (cap. 4),500000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/20015,Al CDTI para financiación de la RED PI+D+I (cap. 4),923800.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/18003,A la Fundación para el Desarrollo de la Investigación en Genómica y Proteómica (cap. 4),4343480.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/18008,Para los gastos de funcionamiento de la Secretaria del Programa Iberoamericano de Ciencia y Tecnología para el Desarrollo (CYTED) (cap. 4),425000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/20004,"A la Sociedad Mercantil Estatal para la Gestión de la Innovación y las Tecnologías Turísticas, S.A.M.P. (SEGITTUR) (cap. 4)",1123320.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/20015,Al Centro para el Desarrollo Tecnológico Industrial (CDTI) para Oficina SOST en Bruselas (cap. 4),147800.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",447/18204,Transferencias para sostenimiento de servicios comunes. (cap. 4),26640.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/26203,"A la ""Fundación para la Cooperación y Salud Internacional Carlos III"". Operaciones corrientes. (cap. 4)",1030000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/18204,Subvenciones a Universidades (cap. 4),75000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/18203,"Aportación a la Fundación Estatal Ciudad de la Energía, para cumplimiento de sus fines (cap. 4)",2604450.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/26203,"A la ""Fundación Centro Nacional de Investigaciones Cardiovasculares Carlos III"". Operaciones corrientes (cap. 4)",14439400.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/14205,"A sociedades mercantiles estatales, entidades empresariales y otros organismos (cap. 4)",6430.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/26203,"A la ""Fundación Centro Nacional de Investigaciones Oncológicas Carlos III"". Operaciones corrientes. (cap. 4)",20745210.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,4641760.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/26203,A Comunidades Autónomas para el Programa de Estabilización e Intensificación de la Investigación. (cap. 4),3471760.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/26203,A CC.AA. para la investigación en terapia celular y medicina regenerativa. Operaciones corrientes. (cap. 4),600000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/18204,Transferencias para actividades complementarias. (cap. 4),150000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/26203,Convenios para la dirección técnica de usos tutelados y mantenimiento de un Sistema de Agentes de Evaluación de Tecnologías Sanitarias. (cap. 4),420000.0,
2007,7,Transferencias de capital (cap. 7),,,,,2186223000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,270305050.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),778/18006,Fondo Estratégico para Infraestructuras Científicas y Tecnológicas (cap. 7),200000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),777/20016,A empresas privadas (cap. 7),61035140.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),777/20018,"Para financiar costes del sector eléctrico de acuerdo con el apartado b) de la disposición adicional segunda de la Ley 15/2012, de 27 de diciembre, de medidas fiscales para la sostenibilidad energética (cap. 7)",2924300.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),772/20014,AVANZA Formación Profesionales (cap. 7),5297030.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770/18005,Programa Consolider y Suprograma Explora (cap. 7),1050000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),773/20014,AVANZA Formación Usuarios (cap. 7),8501330.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770/20014,AVANZA Competitividad e Innovación en Telecomunicaciones y S.I. (cap. 7),47088740.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770/18204,Transferencias para el desarrollo de proyectos de investigación. (cap. 7),600000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),777/18006,Apoyo a la investigación y desarrollo tecnológico en el sistema CTE (Ciencia-Tecnología-Empresa) (cap. 7),31524910.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770/23008,"Adaptación de las líneas eléctricas aéreas de alta tensión en cumplimiento del Real Decreto 1432/2008, de 29 de agosto (cap. 7)",9859060.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770/23004,"Plan de Impulso al Medio Ambiente ""PIMA Aire"", R.D. 89/2013 (cap. 7)",12500000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),774/20014,AVANZA Infraestructuras (cap. 7),8994080.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770/18008,Fondo Nacional para el Desarrollo de la Investigación Científica y Técnica (cap. 7),14541500.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/17238,Subvenciones para fomento de  I + D (cap. 7),1500000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/18006,A Karrantzako Minda SL. Proyecto de tratamiento de purines y producción de biogas del Valle de Karranza. (cap. 7),2000000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),779/20014,Plan AVANZA (cap. 7),62688960.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,37168330.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),768/18006,Fondo Estratégico para Infraestructuras Científicas y Tecnológicas (cap. 7),400000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/23008,Al Ayuntamiento de Tinajo para la instalación de un punto limpio (cap. 7),2980150.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),767/20016,A entidades locales (cap. 7),770000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/18204,Transferencias para el desarrollo de proyectos de investigación. (cap. 7),50000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/18008,Fondo Nacional para el Desarrollo de la Investigación Científica y Técnica (cap. 7),1615340.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/20014,A la Comarca de les Garrigues para un centro de nuevas tecnologías (cap. 7),4000000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/18005,Programa Consolider y Subprograma Explora (cap. 7),1050000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/18006,Al Ayuntamiento de Estella. Centro Tecnológico de nuevas tecnologías de las artes audiovisuales. (cap. 7),3000000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),767/18006,Apoyo a la investigación y desarrollo tecnológico en el sistema CTE (Ciencia-Tecnología-Empresa) (cap. 7),300000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),769/20014,Plan AVANZA (cap. 7),21636410.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/17238,Subvenciones para fomento de  I + D (cap. 7),875000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/20014,AVANZA Competitividad e Innovación en Telecomunicaciones y S.I. (cap. 7),491430.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,428257460.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/17238,Subvenciones para fomento de  I + D (cap. 7),875000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/23008,A la Comunidad Autónoma de Canarias para subvencionar el transporte de residuos entre islas (cap. 7),2047500.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),757/18006,Apoyo a la investigación y desarrollo tecnológico en el sistema CTE (Ciencia-Tecnología-Empresa) (cap. 7),3000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/18008,Fondo Nacional para el Desarrollo de la Investigación Científica y Técnica (cap. 7),277173650.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/18005,Programa Consolider y Subprograma Explora (cap. 7),27900000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/20014,AVANZA Competitividad e Innovación en Telecomunicaciones y S.I. (cap. 7),5076430.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),758/18006,Fondo estratégico para Infraestructuras Científicas y Tecnológicas (cap. 7),800000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),759/20014,Plan AVANZA (cap. 7),75742600.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/18205,A Comunidades Autónomas para proyectos de investigación. (cap. 7),744790.0,
