Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,5689665820.0,
2007,1,Gastos de personal,11,Personal eventual,,,780330.0,
2007,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,1610.0,
2007,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,778720.0,
2007,1,Gastos de personal,10,Altos cargos,,,930220.0,
2007,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,927750.0,
2007,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,2470.0,
2007,1,Gastos de personal,13,Laborales,,,89864130.0,
2007,1,Gastos de personal,13,Laborales,131,Laboral eventual,16040770.0,
2007,1,Gastos de personal,13,Laborales,130,Laboral fijo,73354080.0,
2007,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,469280.0,
2007,1,Gastos de personal,12,Funcionarios,,,5153538060.0,
2007,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,2555438810.0,
2007,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,2482563490.0,
2007,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,9563900.0,
2007,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,22182190.0,
2007,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,60410760.0,
2007,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,23378910.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,329994750.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,3361090.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,326633660.0,
2007,1,Gastos de personal,14,Otro personal,,,1902800.0,
2007,1,Gastos de personal,14,Otro personal,143,Otro personal,1902800.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,112655530.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,6280.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,50097070.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,3110.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,62549070.0,
2007,3,Gastos financieros,,,,,1039610.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1039610.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358/16001,Intereses de demora correspondientes a liquidaciones de ejercicios anteriores,600.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,474290.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,564720.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,1294131760.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,2839670.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,2839670.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,22860950.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,258,Obligaciones de ejercicios anteriores,1079360.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,21781590.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,47551580.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",36940.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,20284870.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,5710.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,26983090.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,36680.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,174290.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,30000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,162357410.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,12627720.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,28125970.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,3156950.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,74979200.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",17227040.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,20400000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,291000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,4650300.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",217/16002,Obligaciones de ejercicios anteriores,230000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",217/16005,Obligaciones de ejercicios anteriores,666330.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",217/16004,Obligaciones de ejercicios anteriores,2900.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,885717250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/16004,Obligaciones de ejercicios anteriores,3395000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/16005,Obligaciones de ejercicios anteriores,429140.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/16003,Obligaciones de ejercicios anteriores,6458800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/16001,Obligaciones de ejercicios anteriores,121130.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,205313130.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,20575990.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3312250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,7829490.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,39493850.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,181823470.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,392280530.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,24684470.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,172804900.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,239,Obligaciones de ejercicios anteriores,7103130.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,129925070.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,24142600.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,8676730.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2957370.0,
2007,4,Transferencias corrientes (cap. 4),,,,,448884240.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,39654240.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/16005,"A la Federación Española de Municipios y Provincias, para trabajo en favor de la comunidad y arresto de fin de semana (cap. 4)",110000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/16003,"Compensación económica por participación de Centrales Sindicales en el Consejo de la Policía, comisiones de trabajo y órganos consultivos (cap. 4)",36270.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/16005,A Cáritas Española para facilitar la aplicación de los programas con personas sentenciadas a penas no privativas de libertad (cap. 4),60000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/16001,"A Cruz Roja Española por su participación en los planes, operaciones y en otras actividades de protección civil (cap. 4)",409410.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/16003,A la Agrupación Deportiva de la Policía para actividades y equipamiento deportivos (cap. 4),24790.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/16004,A la Fundación Guardia Civil para refuerzo de la imagen institucional y sensibilización social (cap. 4),80000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/16005,Premios de investigación en materia penitenciaria (cap. 4),6000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/16005,"A la Comisión Islámica de España, para la atención del culto en centros penitenciarios (cap. 4)",41080.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/16001,"Indemnizaciones en aplicación de los artículos 32 a 37 de la Ley 40/2015, de 1 de octubre, de Régimen Jurídico del Sector Público, y la Ley 52/1984, de 26 de diciembre, de Protección de medios de transporte que se hallen en territorio español realizando viajes de carácter internacional (cap. 4)",11305310.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/16101,Ayudas a asociaciones de víctimas de tráfico (cap. 4),180000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/16101,Becas a la investigación en seguridad vial (cap. 4),108000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/16005,"Para atenciones de los internos, liberados y familiares (cap. 4)",1021470.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/16004,Al Colegio de Huérfanos de la Guardia Civil para apoyar la formación educativa y protección social de los huérfanos de los socios fallecidos (cap. 4),5670.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia (cap. 4)",154000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/16005,Transferencia a la Conferencia Episcopal para atención del culto en centros penitenciarios (cap. 4),777940.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/16002,Para todo tipo de atenciones derivadas de la inmigración (cap. 4),5000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/16003,A la Fundación de Huérfanos de la Dirección General de la Policía para apoyar la formación educativa de los huérfanos de funcionarios de la Policía Nacional (cap. 4),9230.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/16001,Dotación de premios (cap. 4),94700.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/16005,A los condenados a la pena de trabajos en beneficio de la comunidad (cap. 4),36500.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/16004,Ayudas para el pago de prótesis del personal del extinto Cuerpo de Mutilados de Guerra procedente de la Guardia Civil (cap. 4),22060.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/16001,Programa de reasentamiento y reubicación de refugiados. Consejo de Justicia y Asuntos de Interior de la U.E. (JAI) (cap. 4),18030.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/16101,"Becas de estudio para el personal, sus hijos y huérfanos y ayudas para renovación de parques infantiles de tráfico (cap. 4)",350510.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/16005,A la Cruz Roja Española para el cumplimiento de trabajos en beneficio de la comunidad (cap. 4),133900.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/16001,"Indemnizaciones, ayudas y subvenciones derivadas de la Ley 29/2011, de 22 de septiembre, de Reconocimiento y Protección Integral a las Víctimas del Terrorismo y artículo 11 del Real Decreto 671/2013, de 6 de septiembre, por el que se aprueba el Reglamento de la Ley 29/2011 (cap. 4)",17764650.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/16001,"Subvenciones según el artículo 65 de la Ley 29/2011, de 22 de septiembre, de Reconocimiento y Protección Integral  a las Víctimas del Terrorismo, a asociaciones, fundaciones y entidades sin ánimo de lucro cuyo objetivo sea la representación y defensa de los intereses de las víctimas del terrorismo (cap. 4)",1000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/16003,"A Organizaciones Sindicales de la Policía Nacional, en proporción a su representatividad (cap. 4)",354770.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/16005,"Cofinanciación de redes de recursos para atención de personas sometidas a medidas de seguridad, suspensión de la pena y reglas de conducta del Código Penal, así como a enfermos de SIDA e integración social de niños en Unidades de Madres y programa de violencia de género (cap. 4)",549950.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,8906920.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/16101,Cuotas y contribuciones a Organismos Internacionales (cap. 4),39070.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/16004,Cuotas a Organismos Internacionales (cap. 4),70000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/16003,Contribución a Organismos Internacionales (cap. 4),6843570.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/16002,Contribución a Organismos Internacionales (cap. 4),380000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/16004,Cooperación policial con otros países (cap. 4),30000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/16002,Cooperación Internacional (cap. 4),1410940.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/16003,Cooperación Internacional con otros países en materia policial (cap. 4),133340.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1384470.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia (cap. 4)",240400.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/16201,"Convenios en materia de formación, orientación y acompañamiento para la reinserción laboral (cap. 4)",125000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),464/16005,Depósitos Municipales (cap. 4),1019070.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,60100.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/16001,Por actividades realizadas a requerimiento de la autoridad competente en situaciones de emergencia (cap. 4),60100.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,999080.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/16004,Colaboración con Universidades (cap. 4),137080.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/16005,A la Universidad Nacional de Educación a Distancia para estudios universitarios de los reclusos (cap. 4),862000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,397879430.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/16201,Convenios en materia de educación para el empleo (cap. 4),125000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/16002,"Coste provisional de la policía autónoma de Cataluña, incluso liquidaciones definitivas de ejercicios anteriores (cap. 4)",394949800.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/16101,Gestión de cobro de tasas por las estaciones ITV (cap. 4),2804630.0,
2007,7,Transferencias de capital (cap. 7),,,,,6000710.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,5830560.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/16102,Para financiar obligaciones derivadas de convenios y acuerdos con otras administraciones (cap. 7),3000000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),762/16001,A Corporaciones Locales para equipamiento e infraestructuras derivadas de la aplicación de Planes de Emergencia Nuclear (cap. 7),2770460.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia (cap. 7)",60100.0,
2007,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,80000.0,
2007,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),792/16002,Contribución a Organismos Internacionales (cap. 7),80000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,90150.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia (cap. 7)",90150.0,
2007,6,Inversiones reales,,,,,696913920.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,77045840.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Otras,77045840.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,193202500.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,193202500.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,408169400.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,408169400.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,18496180.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,18496180.0,
2007,9,Pasivos financieros,,,,,72720.0,
2007,9,Pasivos financieros,91,Amortización de préstamos en euros,,,72120.0,
2007,9,Pasivos financieros,91,Amortización de préstamos en euros,911,Amortización de préstamos a largo plazo de entes del Sector Público,72120.0,
2007,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,600.0,
2007,9,Pasivos financieros,94,Devolución de depósitos y fianzas,941,Devolución de fianzas,600.0,
2007,8,Activos financieros,,,,,1780830.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1774700.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,454500.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,1320200.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,,,6130.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,6130.0,
2008,1,Gastos de personal,,,,,6281203350.0,
2008,1,Gastos de personal,11,Personal eventual,,,822020.0,
2008,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,1640.0,
2008,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,820380.0,
2008,1,Gastos de personal,10,Altos cargos,,,967580.0,
2008,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,964970.0,
2008,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,2610.0,
2008,1,Gastos de personal,13,Laborales,,,99459370.0,
2008,1,Gastos de personal,13,Laborales,131,Laboral eventual,18269190.0,
2008,1,Gastos de personal,13,Laborales,130,Laboral fijo,80776370.0,
2008,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,413810.0,
2008,1,Gastos de personal,12,Funcionarios,,,5660823130.0,
2008,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,2706844970.0,
2008,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,2839885290.0,
2008,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,10285450.0,
2008,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,23676680.0,
2008,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,55333740.0,
2008,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,24797000.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,395267750.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,27322840.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,367944910.0,
2008,1,Gastos de personal,14,Otro personal,,,1895840.0,
2008,1,Gastos de personal,14,Otro personal,143,Otro personal,1895840.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,121967660.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,6400.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,50779120.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,3170.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,71178970.0,
2008,3,Gastos financieros,,,,,1451170.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1451170.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358/16001,Intereses de demora correspondientes a liquidaciones de ejercicios anteriores,600.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,477850.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,972720.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,1336273890.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,2921050.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,2921050.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,24999520.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,258,Obligaciones de ejercicios anteriores,7000.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,24992520.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,52247380.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",40980.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,21445170.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,5710.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,30514490.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,36740.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,174290.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,30000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,173148600.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,13993170.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,27127090.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,3195260.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,85836640.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",17419140.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,20400000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,291000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,4650300.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",217/16002,Obligaciones de ejercicios anteriores,230000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",217/16005,Obligaciones de ejercicios anteriores,6000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,913125290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/16004,Obligaciones de ejercicios anteriores,10000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/16005,Obligaciones de ejercicios anteriores,7000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/16003,Obligaciones de ejercicios anteriores,20000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/16001,Obligaciones de ejercicios anteriores,121440.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,210286960.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,21027900.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3332390.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,7972830.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,41000140.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,187909010.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,416546140.0,
