Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,821694250.0,
2007,1,Gastos de personal,11,Personal eventual,,,542100.0,
2007,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,1590.0,
2007,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,540510.0,
2007,1,Gastos de personal,10,Altos cargos,,,796350.0,
2007,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,794000.0,
2007,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,2350.0,
2007,1,Gastos de personal,13,Laborales,,,485066650.0,
2007,1,Gastos de personal,13,Laborales,131,Laboral eventual,1172610.0,
2007,1,Gastos de personal,13,Laborales,130,Laboral fijo,101143090.0,
2007,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,659210.0,
2007,1,Gastos de personal,12,Funcionarios,,,169721750.0,
2007,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,52196620.0,
2007,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,43894790.0,
2007,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,318340.0,
2007,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,90830.0,
2007,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,770260.0,
2007,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,399200.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,14134780.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,122090.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,5274430.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,155/26105,Productividad personal estatutario factor variable.,90050.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,154/26105,Productividad personal estatutario factor fijo,59080.0,
2007,1,Gastos de personal,14,Otro personal,,,111870.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,151320750.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,35084800.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,12380.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1429740.0,
2007,3,Gastos financieros,,,,,2922880.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2922880.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2715840.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,207040.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,2167251270.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,2370510.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,1831620.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,1702003610.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,1268211970.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,358290.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,30032710.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,35911840.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",66300.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,3222680.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,67560.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,295760.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,36980890.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,520880.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,12270.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,375230.0,
