Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,302855490.0,
2007,1,Gastos de personal,10,Altos cargos,,,57200.0,
2007,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,57000.0,
2007,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,200.0,
2007,1,Gastos de personal,13,Laborales,,,84430880.0,
2007,1,Gastos de personal,13,Laborales,131,Laboral eventual,507540.0,
2007,1,Gastos de personal,13,Laborales,130,Laboral fijo,8452980.0,
2007,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,72010.0,
2007,1,Gastos de personal,12,Funcionarios,,,90091010.0,
2007,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,30425340.0,
2007,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,20962890.0,
2007,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,71720.0,
2007,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,297060.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,17186090.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,1887810.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2930250.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,6380.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,159430.0,
2007,1,Gastos de personal,14,Otro personal,,,84890.0,
2007,1,Gastos de personal,14,Otro personal,143,Otro personal,84890.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,111005420.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,1000.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,7944340.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,66606580.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1359800.0,
2007,3,Gastos financieros,,,,,390650.0,
2007,3,Gastos financieros,31,De préstamos en euros,,,19810.0,
2007,3,Gastos financieros,31,De préstamos en euros,310,Intereses,19810.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,370840.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,357/19102,Intereses deudores en Entidades financieras correspondientes a ejercicios anteriores,15030.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,105290.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,250520.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,143420790.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,799800.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,719790.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,30609010.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,22540.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,9095690.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",14800.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1393490.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,4680.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,21540.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,9200.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6490990.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,433710.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,9510.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,342090.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1547980.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",279220.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,91657700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,10418940.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,5210040.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,812250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,141100.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,331530.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5533610.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2140930.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1447810.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4767600.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,244160.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,257890.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,17020.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,65690.0,
2007,4,Transferencias corrientes (cap. 4),,,,,11811461180.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,417803850.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/60001,Otras transferencias corrientes (cap. 4),417803850.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,11393657330.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/22102,Protección a la familia (cap. 4),26582890.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/14113,Servicios Sociales (cap. 4),52503920.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/60001,Indemnizaciones y entregas unicas reglamentarias (cap. 4),241166130.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/14113,Asistencia Social (cap. 4),4487140.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/14113,Subsidios e indemnizaciones (cap. 4),5930000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/60001,"Prestacion por maternidad, paternidad, riesgos durante el embarazo y la lactancia natural  y subsidio por cuidado de menores afectados por  cáncer u otra enfermedad grave (cap. 4)",1738340000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/60001,Recargos por faltas de medidas de seguridad e higiene en el trabajo (cap. 4),50300000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/60001,Farmacia (Recetas Medicas) (cap. 4),24350.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/60001,Incapacidad temporal (cap. 4),7312770000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19102,"Pago prestaciones acordadas a trabajadores segun la legislación vigente, incluidas obligaciones de ejercicios anteriores (cap. 4)",504250000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/60001,Otras ayudas. (cap. 4),2494050.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/13102,Protección a la familia (cap. 4),1349000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/13102,Servicios Sociales (cap. 4),3862130.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/60001,Prestaciones sociales (cap. 4),222020200.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/14113,Protección a la familia (cap. 4),24780260.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/14113,Prestaciones económicas de las Mutualidades integradas (cap. 4),100000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/22102,Prestaciones económicas Mutualidades integradas (cap. 4),610000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/22102,Servicios Sociales (cap. 4),59684860.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/13102,Subsidios e Indemnizaciones (cap. 4),5156800.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/13102,Prestaciones económicas Mutualidades Integradas (cap. 4),1314000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/22102,Asistencia Social (cap. 4),8199320.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/22102,Subsidios e Indemnizaciones (cap. 4),168532670.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/13102,Asistencia Social (cap. 4),660440.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/60001,Proteccion a la familia (cap. 4),958539170.0,
2007,6,Inversiones reales,,,,,13083100.0,
2007,6,Inversiones reales,69,Inversiones reales,,,2102010.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4272630.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,4272630.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6441060.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,6441060.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,267400.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,267400.0,
2007,9,Pasivos financieros,,,,,267740.0,
2007,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,267740.0,
2007,9,Pasivos financieros,94,Devolución de depósitos y fianzas,940,Devolución de depósitos,1500.0,
2007,9,Pasivos financieros,94,Devolución de depósitos y fianzas,941,Devolución de fianzas,266240.0,
2007,8,Activos financieros,,,,,526211400.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,521620.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,246000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,275620.0,
2007,8,Activos financieros,80,Adquisición de deuda del Sector Público,,,525673760.0,
2007,8,Activos financieros,80,Adquisición de deuda del Sector Público,801,Adquisición de deuda del Sector Público a largo plazo,525673760.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,,,16020.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,12020.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,4000.0,
2008,1,Gastos de personal,,,,,314452670.0,
2008,1,Gastos de personal,10,Altos cargos,,,59600.0,
2008,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,59390.0,
2008,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,210.0,
2008,1,Gastos de personal,13,Laborales,,,94359810.0,
2008,1,Gastos de personal,13,Laborales,131,Laboral eventual,535250.0,
2008,1,Gastos de personal,13,Laborales,130,Laboral fijo,8801320.0,
2008,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,73710.0,
2008,1,Gastos de personal,12,Funcionarios,,,93424890.0,
2008,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,31906090.0,
2008,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,22364570.0,
2008,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,73150.0,
2008,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,315800.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,15729620.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,701550.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2337690.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,721050.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,162620.0,
2008,1,Gastos de personal,14,Otro personal,,,96940.0,
2008,1,Gastos de personal,14,Otro personal,143,Otro personal,96940.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,110781810.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,1020.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,8166440.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,65718850.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1500270.0,
2008,3,Gastos financieros,,,,,402570.0,
2008,3,Gastos financieros,31,De préstamos en euros,,,19810.0,
2008,3,Gastos financieros,31,De préstamos en euros,310,Intereses,19810.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,382760.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,357/19102,Intereses deudores en Entidades financieras correspondientes a ejercicios anteriores,15030.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,114680.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,251770.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358/60001,Obligaciones de ejercicios anteriores pendientes de imputar,1280.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,139292490.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,820710.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,717790.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,28812130.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,22540.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,9369580.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",14800.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1601240.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,4680.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,21540.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,9200.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7013540.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,428210.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,9510.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,357230.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1597350.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",295970.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,88611530.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,10880740.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,4768090.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,841940.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,144100.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,331530.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5746840.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2062510.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1397700.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4665000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,244770.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,258570.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,17020.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,65950.0,
2008,4,Transferencias corrientes (cap. 4),,,,,12855663460.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,5000.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/60001,Entregas de botiquines (cap. 4),5000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,426193600.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/60001,Otras transferencias corrientes (cap. 4),426193600.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12429464860.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/22102,Protección a la familia (cap. 4),28327160.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/14113,Servicios Sociales (cap. 4),53211850.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/60001,Indemnizaciones y entregas unicas reglamentarias (cap. 4),249362020.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/14113,Asistencia Social (cap. 4),4543140.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/14113,Subsidios e indemnizaciones (cap. 4),6047600.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/60001,"Prestacion por maternidad, paternidad, riesgos durante el embarazo y la lactancia natural  y subsidio por cuidado de menores afectados por  cáncer u otra enfermedad grave (cap. 4)",2267901300.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/60001,Recargos por faltas de medidas de seguridad e higiene en el trabajo (cap. 4),54827000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/60001,Farmacia (Recetas Medicas) (cap. 4),33080.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/60001,Incapacidad temporal (cap. 4),7715580000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19102,"Pago prestaciones acordadas a trabajadores segun la legislación vigente, incluidas obligaciones de ejercicios anteriores (cap. 4)",530000000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/60001,Otras ayudas. (cap. 4),2359400.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/13102,Protección a la familia (cap. 4),1464000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/13102,Servicios Sociales (cap. 4),3943040.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/60001,Prestaciones sociales (cap. 4),231305500.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/14113,Protección a la familia (cap. 4),25013200.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/14113,Prestaciones económicas de las Mutualidades integradas (cap. 4),100000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/22102,Prestaciones económicas Mutualidades integradas (cap. 4),610000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/22102,Servicios Sociales (cap. 4),62364050.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/13102,Subsidios e Indemnizaciones (cap. 4),5462800.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/13102,Prestaciones económicas Mutualidades Integradas (cap. 4),1314000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/22102,Asistencia Social (cap. 4),8560380.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/22102,Subsidios e Indemnizaciones (cap. 4),187834770.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/13102,Asistencia Social (cap. 4),660440.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/60001,Proteccion a la familia (cap. 4),988640130.0,
2008,6,Inversiones reales,,,,,14611260.0,
2008,6,Inversiones reales,69,Inversiones reales,,,2847350.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5469470.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,5469470.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6026420.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,6026420.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,268020.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,268020.0,
2008,9,Pasivos financieros,,,,,181500.0,
2008,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,181500.0,
2008,9,Pasivos financieros,94,Devolución de depósitos y fianzas,940,Devolución de depósitos,1500.0,
2008,9,Pasivos financieros,94,Devolución de depósitos y fianzas,941,Devolución de fianzas,180000.0,
2008,8,Activos financieros,,,,,760869930.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,521620.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,246000.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,275620.0,
2008,8,Activos financieros,80,Adquisición de deuda del Sector Público,,,760332290.0,
2008,8,Activos financieros,80,Adquisición de deuda del Sector Público,801,Adquisición de deuda del Sector Público a largo plazo,460332290.0,
2008,8,Activos financieros,80,Adquisición de deuda del Sector Público,800,Adquisición de deuda del Sector Público a corto plazo,300000000.0,
2008,8,Activos financieros,84,Constitución de depósitos y fianzas,,,16020.0,
2008,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,12020.0,
2008,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,4000.0,
2009,1,Gastos de personal,,,,,316492670.0,
2009,1,Gastos de personal,10,Altos cargos,,,59600.0,
2009,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,59390.0,
2009,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,210.0,
2009,1,Gastos de personal,13,Laborales,,,86284470.0,
2009,1,Gastos de personal,13,Laborales,131,Laboral eventual,581520.0,
2009,1,Gastos de personal,13,Laborales,130,Laboral fijo,9101270.0,
2009,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,75170.0,
2009,1,Gastos de personal,12,Funcionarios,,,105387420.0,
2009,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,32963880.0,
2009,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,23791780.0,
2009,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,74610.0,
2009,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,320440.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,15877460.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,715580.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2500350.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,827270.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,165870.0,
2009,1,Gastos de personal,14,Otro personal,,,98880.0,
2009,1,Gastos de personal,14,Otro personal,143,Otro personal,98880.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,108771190.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,1020.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,8298390.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,64615630.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1703180.0,
2009,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,13650.0,
2009,3,Gastos financieros,,,,,432340.0,
2009,3,Gastos financieros,31,De préstamos en euros,,,19810.0,
2009,3,Gastos financieros,31,De préstamos en euros,310,Intereses,19810.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,412530.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,357/19102,Intereses deudores en Entidades financieras correspondientes a ejercicios anteriores,15030.0,
