Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2007,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,13400870.0,
2007,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,1225060390.0,
2007,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,357139070.0,
2007,46,"Investigación, desarrollo e innovación",466A,Investigación y evaluación educativa,5522590.0,
2007,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,7158150.0,
2007,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,819070000.0,
2007,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",123869720.0,
2007,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,687750860.0,
2007,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,66523140.0,
2007,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,52118320.0,
2007,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,71160410.0,
2007,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,2146979860.0,
2007,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",14303990.0,
2007,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,16808510.0,
2007,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,1456515020.0,
2007,46,"Investigación, desarrollo e innovación",463A,Investigación científica,726753600.0,
2007,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,333804840.0,
2008,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,14315980.0,
2008,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,1308570390.0,
2008,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,351770710.0,
2008,46,"Investigación, desarrollo e innovación",466A,Investigación y evaluación educativa,5764760.0,
2008,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,7611880.0,
2008,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,800453890.0,
2008,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",111060010.0,
2008,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,845676920.0,
2008,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,76330550.0,
2008,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,68048910.0,
2008,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,83156690.0,
2008,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,2553932310.0,
2008,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",98573460.0,
2008,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,20108550.0,
2008,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,1905919950.0,
2008,46,"Investigación, desarrollo e innovación",463A,Investigación científica,769281290.0,
2008,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,417246840.0,
2009,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,14537160.0,
2009,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,1149923980.0,
2009,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,308716710.0,
2009,46,"Investigación, desarrollo e innovación",466A,Investigación y evaluación educativa,6721130.0,
2009,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,7783300.0,
2009,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,1102920560.0,
2009,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",116441210.0,
2009,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,436744210.0,
2009,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,94547670.0,
2009,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,65771460.0,
2009,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,83882090.0,
2009,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,2678571380.0,
2009,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",107185500.0,
2009,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,22280350.0,
2009,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,2069656160.0,
2009,46,"Investigación, desarrollo e innovación",463A,Investigación científica,983655590.0,
2009,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,423704330.0,
2010,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,13981030.0,
2010,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,950908610.0,
2010,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,231889890.0,
2010,46,"Investigación, desarrollo e innovación",466A,Investigación y evaluación educativa,5126320.0,
2010,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,7623480.0,
2010,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,1003166820.0,
2010,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",91726570.0,
2010,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,524549350.0,
2010,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,31140320.0,
2010,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,61284560.0,
2010,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,82835280.0,
2010,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,2898733270.0,
2010,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",4617900.0,
2010,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,22063320.0,
2010,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,2097057760.0,
2010,46,"Investigación, desarrollo e innovación",463A,Investigación científica,861052210.0,
2010,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,386412380.0,
2011,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,13196980.0,
2011,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,804137980.0,
2011,46,"Investigación, desarrollo e innovación",464C,Investigación y estudios en materia de seguridad pública,1250000.0,
2011,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,203906320.0,
2011,46,"Investigación, desarrollo e innovación",466A,Investigación y evaluación educativa,26833060.0,
2011,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,7056390.0,
2011,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,721672880.0,
2011,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",86723950.0,
2011,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,418673080.0,
2011,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,26397950.0,
2011,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,60515000.0,
2011,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,81259440.0,
2011,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,2834243890.0,
2011,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",4420900.0,
2011,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,20535790.0,
2011,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,2139768610.0,
2011,46,"Investigación, desarrollo e innovación",463A,Investigación científica,811659650.0,
2011,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,327526950.0,
2012,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,12510930.0,
2012,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,582777360.0,
2012,46,"Investigación, desarrollo e innovación",464C,Investigación y estudios en materia de seguridad pública,850000.0,
2012,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,174056700.0,
2012,46,"Investigación, desarrollo e innovación",466A,Investigación y evaluación educativa,5588840.0,
2012,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,6505700.0,
2012,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,671754550.0,
2012,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",83899430.0,
2012,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,145904600.0,
2012,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,25971390.0,
2012,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,58421340.0,
2012,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,77508040.0,
2012,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,2063698120.0,
2012,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",932900.0,
2012,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,17037190.0,
2012,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,1391554560.0,
2012,46,"Investigación, desarrollo e innovación",463A,Investigación científica,775756930.0,
2012,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,298864390.0,
2013,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,11520550.0,
2013,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,218152520.0,
2013,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,145287910.0,
2013,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,6218030.0,
2013,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,561293760.0,
2013,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",82664070.0,
2013,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,106040200.0,
2013,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,25111690.0,
2013,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,56937710.0,
2013,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,71391980.0,
2013,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,2243579610.0,
2013,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",732900.0,
2013,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,16737190.0,
2013,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,1411161290.0,
2013,46,"Investigación, desarrollo e innovación",463A,Investigación científica,693431800.0,
2013,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,281965920.0,
2014,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,11737390.0,
2014,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,343600000.0,
2014,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,163296680.0,
2014,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,6166490.0,
2014,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,582182950.0,
2014,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",83424920.0,
2014,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,110216610.0,
2014,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,24955930.0,
2014,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,60337710.0,
2014,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,78887930.0,
2014,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,2235240210.0,
2014,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",340000.0,
2014,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,1464723460.0,
2014,46,"Investigación, desarrollo e innovación",463A,Investigación científica,694180520.0,
2014,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,286762840.0,
2015,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,12239870.0,
2015,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,563925760.0,
2015,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,163009340.0,
2015,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,6373220.0,
2015,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,658406010.0,
2015,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",92855590.0,
2015,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,125663660.0,
2015,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,24607320.0,
2015,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,67746580.0,
2015,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,77895480.0,
2015,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,2203517080.0,
2015,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",340000.0,
2015,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,1443093130.0,
2015,46,"Investigación, desarrollo e innovación",463A,Investigación científica,693003870.0,
2015,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,273820830.0,
2016,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,12612990.0,
2016,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,468138990.0,
2016,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,163886990.0,
2016,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,6098600.0,
2016,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,670168830.0,
2016,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",89759540.0,
2016,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,126255470.0,
2016,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,24617170.0,
2016,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,65021340.0,
2016,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,79867510.0,
2016,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,2114649540.0,
2016,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",960000.0,
2016,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,1613215320.0,
2016,46,"Investigación, desarrollo e innovación",463A,Investigación científica,722218080.0,
2016,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,272128900.0,
2017,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,11985640.0,
2017,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,302357000.0,
2017,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,159390040.0,
2017,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,5980910.0,
2017,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,535760450.0,
2017,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",87304680.0,
2017,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,130958390.0,
2017,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,23592170.0,
2017,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,60490060.0,
2017,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,53995110.0,
2017,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,760700600.0,
2017,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",960000.0,
2017,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,3395349590.0,
2017,46,"Investigación, desarrollo e innovación",463A,Investigación científica,714995570.0,
2017,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,269957380.0,
2018,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,12075520.0,
2018,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,467610000.0,
2018,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,211597480.0,
2018,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,5717020.0,
2018,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,552954440.0,
2018,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",90429230.0,
2018,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,140416010.0,
2018,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,23483340.0,
2018,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,61036610.0,
2018,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,53505230.0,
2018,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,1459654060.0,
2018,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",960000.0,
2018,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,2981143710.0,
2018,46,"Investigación, desarrollo e innovación",463A,Investigación científica,730521940.0,
2018,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,270847130.0,
2019,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,12075520.0,
2019,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,467610000.0,
2019,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,211597480.0,
2019,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,5717020.0,
2019,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,552954440.0,
2019,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",90429230.0,
2019,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,140416010.0,
2019,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,23483340.0,
2019,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,61036610.0,
2019,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,53505230.0,
2019,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,1459654060.0,
2019,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",960000.0,
2019,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,2981143710.0,
2019,46,"Investigación, desarrollo e innovación",463A,Investigación científica,730521940.0,
2019,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,270847130.0,
2020,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,12075520.0,
2020,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,467610000.0,
2020,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,211597480.0,
2020,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,5717020.0,
2020,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,552954440.0,
2020,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",90429230.0,
2020,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,140416010.0,
2020,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,23483340.0,
2020,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,61036610.0,
2020,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,53505230.0,
2020,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,1459654060.0,
2020,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",960000.0,
2020,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,2981143710.0,
2020,46,"Investigación, desarrollo e innovación",463A,Investigación científica,730521940.0,
2020,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,270847130.0,
2021,46,"Investigación, desarrollo e innovación",461M,Dirección y Servicios Generales de Ciencia e Innovación,36614700.0,
2021,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,13333290.0,
2021,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,676548070.0,
2021,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,184590320.0,
2021,46,"Investigación, desarrollo e innovación",460D,Fomento y coordinación de la investigación científica y técnica. Mecanismo de Recuperación y Resiliencia,664868000.0,
2021,46,"Investigación, desarrollo e innovación",460E,Investigación y desarrollo tecnológico-industrial. Mecanismo de Recuperación y Resiliencia,436860000.0,
2021,46,"Investigación, desarrollo e innovación",460B,Investigación y desarrollo de la Sociedad de la Información. Mecanismo de Recuperación y Resiliencia,336000000.0,
2021,46,"Investigación, desarrollo e innovación",460C,Innovación tecnológica de las telecomunicaciones. Mecanismo de Recuperación y Resiliencia,1793200000.0,
2021,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,6137040.0,
2021,46,"Investigación, desarrollo e innovación",460A,"Investigación, Desarrollo e Innovación. Mecanismo de Recuperación y Resiliencia",1520900000.0,
2021,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,391837500.0,
2021,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",112508330.0,
2021,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,162323800.0,
2021,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,24515350.0,
2021,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,99112700.0,
2021,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,58253300.0,
2021,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,1904009420.0,
2021,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",1000000.0,
2021,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,2760571230.0,
2021,46,"Investigación, desarrollo e innovación",463A,Investigación científica,874574970.0,
2021,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,287428720.0,
2022,46,"Investigación, desarrollo e innovación",46QI,"C17.I09 Reforma de capacidades del sistema nacional de ciencia, tecnología e innovación: Sector aeroespacial",120000000.0,
2022,46,"Investigación, desarrollo e innovación",46SA,C19.I01 Competencias digitales transversales. I+D+i+Digitalización,36000000.0,
2022,46,"Investigación, desarrollo e innovación",46NB,C14.I02 Programa de digitalización e inteligencia para destinos y sector turístico. I+D+i+Digitalización,155000000.0,
2022,46,"Investigación, desarrollo e innovación",46SD,C19.I04 Profesionales digitales,5000000.0,
2022,46,"Investigación, desarrollo e innovación",46QA,C17.I01 Planes Complementarios con CCAA,130374000.0,
2022,46,"Investigación, desarrollo e innovación",46QC,"C17.I03 Nuevos proyectos I+D+I Publico Privados, Interdisciplinares, Pruebas de concepto y concesión de ayudas consecuencia de convocatorias competitivas internacionales. I+D de vanguardia orientada a retos de la sociedad. Compra pública pre-comercial.",521500000.0,
2022,46,"Investigación, desarrollo e innovación",46QB,"C17.I02 Fortalecimiento de las capacidades, infraestructuras y equipamientos de los agentes del SECTI",258080000.0,
2022,46,"Investigación, desarrollo e innovación",46QE,"C17.I05 Reforma de capacidades del sistema nacional de ciencia, tecnología e innovación: Transferencia de conocimiento",111660000.0,
2022,46,"Investigación, desarrollo e innovación",461M,Dirección y Servicios Generales de Ciencia e Innovación,32107980.0,
2022,46,"Investigación, desarrollo e innovación",46QG,"C17.I07 Reforma de capacidades del sistema nacional de ciencia, tecnología e innovación: Medioambiente, cambio climático y energía",61931000.0,
2022,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,15482010.0,
2022,46,"Investigación, desarrollo e innovación",46OG,"C15.I07 Ciberseguridad: Fortalecimiento de las capacidades de ciudadanos, PYMES y profesionales; e Impulso del ecosistema del sector",182780000.0,
2022,46,"Investigación, desarrollo e innovación",46QF,"C17.I06 Reforma de capacidades del sistema nacional de ciencia, tecnología e innovación: Salud",307040000.0,
2022,46,"Investigación, desarrollo e innovación",46OE,C15.I05 Despliegue de infraestructuras digitales transfronterizas. I+D+i+Digitalización,250000000.0,
2022,46,"Investigación, desarrollo e innovación",46OD,C15.I04 Renovación y sostenibilidad de infraestructuras,40000000.0,
2022,46,"Investigación, desarrollo e innovación",46OC,C15.I03 Bonos de conectividad para PYMES y colectivos vulnerables,40000000.0,
2022,46,"Investigación, desarrollo e innovación",46OB,"C15.I02 Refuerzo de conectividad en centros de referencia, motores socioeconómicos y proyectos tractores de digitalización sectorial",150000000.0,
2022,46,"Investigación, desarrollo e innovación",46OA,C15.I01 Favorecer la vertebración territorial mediante despliegue de redes: Extensión de la banda ancha ultrarrápida y cobertura en movilidad de 30 Mbps,256000000.0,
2022,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,708200000.0,
2022,46,"Investigación, desarrollo e innovación",46KA,C11.I01 Modernización de la Administración General del Estado. I+D+i+Digitalización,386100000.0,
2022,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,230360960.0,
2022,46,"Investigación, desarrollo e innovación",46MA,C13.I01 Emprendimiento. I+D+i+Digitalización,78000000.0,
2022,46,"Investigación, desarrollo e innovación",46MC,C13.I03 Digitalización e Innovación I. I+D+i+Digitalización,1559000000.0,
2022,46,"Investigación, desarrollo e innovación",46PR,C16.R01 Estrategia Nacional de IA,113800000.0,
