Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2007,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,522811430.0,
2007,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,1056220730.0,
2007,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,11218658190.0,
2008,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,550687510.0,
2008,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,1317281760.0,
2008,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,12217504610.0,
2009,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,572507200.0,
2009,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,1473634190.0,
2009,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,12927374950.0,
2010,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,579385360.0,
2010,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,1344411390.0,
2010,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,12478901730.0,
2011,22,Otras prestaciones económicas,224M,Prestaciones económicas por cese de actividad,11083700.0,
2011,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,556059730.0,
2011,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,1428514260.0,
2011,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,11580709070.0,
2012,22,Otras prestaciones económicas,224M,Prestaciones económicas por cese de actividad,31025450.0,
2012,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,444082420.0,
2012,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,1275090300.0,
2012,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,10263083160.0,
2013,22,Otras prestaciones económicas,224M,Prestaciones económicas por cese de actividad,49301100.0,
2013,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,360449250.0,
2013,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,868394960.0,
2013,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,10602112940.0,
2014,22,Otras prestaciones económicas,224M,Prestaciones económicas por cese de actividad,34609660.0,
2014,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,355012830.0,
2014,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,1375646660.0,
2014,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,9838563450.0,
2015,22,Otras prestaciones económicas,224M,Prestaciones económicas por cese de actividad,30903280.0,
2015,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,352936850.0,
2015,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,1064051930.0,
2015,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,9495762850.0,
2016,22,Otras prestaciones económicas,224M,Prestaciones económicas por cese de actividad,26609440.0,
2016,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,363956920.0,
2016,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,1087118470.0,
2016,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,10208026380.0,
2017,22,Otras prestaciones económicas,224M,Prestaciones económicas por cese de actividad,36361720.0,
2017,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,382792130.0,
2017,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,1072118470.0,
2017,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,12020627910.0,
2018,22,Otras prestaciones económicas,224M,Prestaciones económicas por cese de actividad,36079600.0,
2018,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,380033910.0,
2018,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,796411040.0,
2018,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,13175843400.0,
2019,22,Otras prestaciones económicas,224M,Prestaciones económicas por cese de actividad,36079600.0,
2019,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,380033910.0,
2019,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,796411040.0,
2019,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,13175843400.0,
2020,22,Otras prestaciones económicas,224M,Prestaciones económicas por cese de actividad,36079600.0,
2020,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,380033910.0,
2020,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,796411040.0,
2020,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,13175843400.0,
2021,22,Otras prestaciones económicas,224M,Prestaciones económicas por cese de actividad,714796510.0,
2021,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,404531950.0,
2021,22,Otras prestaciones económicas,220A,Otras prestaciones económicas. Mecanismo de Recuperación y Resiliencia,2170000.0,
2021,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,829285520.0,
2021,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,18672121710.0,
2022,22,Otras prestaciones económicas,224M,Prestaciones económicas por cese de actividad,77140000.0,
2022,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,433289420.0,
2022,22,Otras prestaciones económicas,221A,Ingreso mínimo vital y prestaciones familiares,4435927440.0,
2022,22,Otras prestaciones económicas,22KB,C11.I02 Proyectos tractores de digitalización de la Administración General del Estado. Otras Prestaciones Económicas.,610000.0,
2022,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,829319690.0,
2022,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,15198199320.0,
2023,22,Otras prestaciones económicas,224M,Prestaciones económicas por cese de actividad,57247700.0,
2023,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,425743560.0,
2023,22,Otras prestaciones económicas,221A,Ingreso mínimo vital y prestaciones familiares,4193128430.0,
2023,22,Otras prestaciones económicas,22KB,C11.I02 Proyectos tractores de digitalización de la Administración General del Estado. Otras Prestaciones Económicas.,610000.0,
2023,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,830100450.0,
2023,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,16792938290.0,
