Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,14/2007,Ministerio De Defensa,,,810833030.0,
2007,14/2007,Ministerio De Defensa,14012/2007,Ejército De Tierra,3402100.0,
2007,14/2007,Ministerio De Defensa,14113/2007,Instituto Social De Las Fuerzas Armadas,594004760.0,
2007,14/2007,Ministerio De Defensa,14001/2007,Ministerio Y Subsecretaría,213426170.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,,,391362100.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26104/2007,Agencia Española De Seguridad Alimentaria,18087030.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26013/2007,Agencia De Calidad Del Sistema Nacional De Salud,48946010.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26105/2007,Organización Nacional De Trasplantes,4098500.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26003/2007,D. G. Recursos Humanos Y Servicios Económico Presupuestarios,33492820.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26002/2007,Secretaría General Técnica,10045580.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26103/2007,Agencia Española De Medicamentos Y Productos Sanitarios,39559170.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26009/2007,Dirección General De Farmacia Y Productos Sanitarios,2980810.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26007/2007,Dirección General De Salud Pública,36574540.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26001/2007,Ministerio Y Subsecretaría,19950040.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26011/2007,Secretaría General De Sanidad,36092540.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26012/2007,D. G. De Cohesión Del Sist. Nacional De Salud Y Alta Inspec.,141535060.0,
2007,22/2007,Ministerio De Administraciones Públicas,,,1214100400.0,
2007,22/2007,Ministerio De Administraciones Públicas,22102/2007,Mutualidad General De Funcionarios Civiles Del Estado,1214100400.0,
2007,13/2007,Ministerio De Justicia,,,71381750.0,
2007,13/2007,Ministerio De Justicia,13102/2007,Mutualidad General Judicial,71381750.0,
2007,60/2007,Seguridad Social,,,1712624960.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,1712624960.0,
2008,14/2008,Ministerio De Defensa,,,830016070.0,
2008,14/2008,Ministerio De Defensa,14001/2008,Ministerio Y Subsecretaría,215022970.0,
2008,14/2008,Ministerio De Defensa,14113/2008,Instituto Social De Las Fuerzas Armadas,614993100.0,
2008,13/2008,Ministerio De Justicia,,,76680570.0,
2008,13/2008,Ministerio De Justicia,13102/2008,Mutualidad General Judicial,76680570.0,
2008,22/2008,Ministerio De Administraciones Públicas,,,1285678900.0,
2008,22/2008,Ministerio De Administraciones Públicas,22102/2008,Mutualidad General De Funcionarios Civiles Del Estado,1285678900.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,,,403022260.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26012/2008,D. G. De Cohesión Del Sist. Nacional De Salud Y Alta Inspec.,157526140.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26003/2008,D. G. Recursos Humanos Y Servicios Económico Presupuestarios,34414580.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26105/2008,Organización Nacional De Trasplantes,4207570.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26013/2008,Agencia De Calidad Del Sistema Nacional De Salud,49937600.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26104/2008,Agencia Española De Seguridad Alimentaria Y Nutrición,18556710.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26001/2008,Ministerio Y Subsecretaría,22821070.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26002/2008,Secretaría General Técnica,10628720.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26007/2008,Dirección General De Salud Pública,35504360.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26009/2008,Dirección General De Farmacia Y Productos Sanitarios,3092420.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26103/2008,Agencia Española De Medicamentos Y Productos Sanitarios,44773060.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26011/2008,Secretaría General De Sanidad,21560030.0,
2008,60/2008,Seguridad Social,,,1838419430.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,1838419430.0,
2009,14/2009,Ministerio De Defensa,,,848825470.0,
2009,14/2009,Ministerio De Defensa,14001/2009,Ministerio Y Subsecretaría,211119240.0,
2009,14/2009,Ministerio De Defensa,14113/2009,Instituto Social De Las Fuerzas Armadas,637706230.0,
2009,13/2009,Ministerio De Justicia,,,80331600.0,
2009,13/2009,Ministerio De Justicia,13102/2009,Mutualidad General Judicial,80331600.0,
2009,22/2009,Ministerio De Administraciones Públicas,,,1342419410.0,
2009,22/2009,Ministerio De Administraciones Públicas,22102/2009,Mutualidad General De Funcionarios Civiles Del Estado,1342419410.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,,,413989550.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26011/2009,Secretaría General De Sanidad,19025130.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26105/2009,Organización Nacional De Trasplantes,4230860.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26003/2009,D. G. Recursos Humanos Y Servicios Económico Presupuestarios,34445120.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26005/2009,Dirección General De Terapias Avanzadas Y Trasplantes,7886030.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26013/2009,Agencia De Calidad Del Sistema Nacional De Salud,48961040.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26012/2009,"D.g.ordenac. Profes., Cohesión Del Sist.nac. De Salud Y Alta Inspec.",156065850.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26104/2009,Agencia Española De Seguridad Alimentaria Y Nutrición,19191890.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26002/2009,Secretaría General Técnica,7704770.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26001/2009,Ministerio Y Subsecretaría,34714150.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26007/2009,Dirección General De Salud Pública Y Sanidad Exterior,28260190.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26103/2009,Agencia Española De Medicamentos Y Productos Sanitarios,50258690.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26009/2009,Dirección General De Farmacia Y Productos Sanitarios,3245830.0,
2009,60/2009,Seguridad Social,,,1937350880.0,
2009,60/2009,Seguridad Social,60001/2009,Entidades Gestoras,1937350880.0,
2010,25/2010,Ministerio De La Presidencia,,,1373109080.0,
2010,25/2010,Ministerio De La Presidencia,25105/2010,Mutualidad General De Funcionarios Civiles Del Estado,1373109080.0,
2010,14/2010,Ministerio De Defensa,,,855377680.0,
2010,14/2010,Ministerio De Defensa,14113/2010,Instituto Social De Las Fuerzas Armadas,650274870.0,
2010,14/2010,Ministerio De Defensa,14001/2010,Ministerio Y Subsecretaría,205102810.0,
2010,13/2010,Ministerio De Justicia,,,81316110.0,
2010,13/2010,Ministerio De Justicia,13102/2010,Mutualidad General Judicial,81316110.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,,,388363840.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26104/2010,Agencia Española De Seguridad Alimentaria Y Nutrición,18805440.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26013/2010,Agencia De Calidad Del Sistema Nacional De Salud,47489190.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26003/2010,D. G. Recursos Humanos Y Servicios Económico Presupuestarios,34124600.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26103/2010,Agencia Española De Medicamentos Y Productos Sanitarios,52056140.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26005/2010,Dirección General De Terapias Avanzadas Y Trasplantes,3373800.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26105/2010,Organización Nacional De Trasplantes,4209960.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26009/2010,Dirección General De Farmacia Y Productos Sanitarios,2895060.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26002/2010,Secretaría General Técnica,9385190.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26001/2010,Ministerio Y Subsecretaría,35616980.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26004/2010,Secretaría General De Sanidad,893740.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26007/2010,Dirección General De Salud Pública Y Sanidad Exterior,27959620.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26012/2010,"D.g.ordenac. Profes., Cohesión Del Sist.nac. De Salud Y Alta Inspec.",151554120.0,
2010,60/2010,Seguridad Social,,,1936435140.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,1936435140.0,
2011,25/2011,Ministerio De La Presidencia,,,1355466720.0,
2011,25/2011,Ministerio De La Presidencia,25105/2011,Mutualidad General De Funcionarios Civiles Del Estado,1355466720.0,
2011,14/2011,Ministerio De Defensa,,,827926240.0,
2011,14/2011,Ministerio De Defensa,14001/2011,Ministerio Y Subsecretaría,175828450.0,
2011,14/2011,Ministerio De Defensa,14113/2011,Instituto Social De Las Fuerzas Armadas,652097790.0,
2011,13/2011,Ministerio De Justicia,,,80766570.0,
2011,13/2011,Ministerio De Justicia,13102/2011,Mutualidad General Judicial,80766570.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",,,349992720.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26013/2011,Agencia De Calidad Del Sistema Nacional De Salud,44997050.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26103/2011,Agencia Española De Medicamentos Y Productos Sanitarios,48925260.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26001/2011,Ministerio Y Subsecretaría,66674290.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26009/2011,Dirección General De Farmacia Y Productos Sanitarios,2861070.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26104/2011,Agencia Española De Seguridad Alimentaria Y Nutrición,17399460.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26002/2011,Secretaría General Técnica,8680880.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26007/2011,Dirección General De Salud Pública Y Sanidad Exterior,27596640.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26004/2011,Secretaría General De Sanidad,3493490.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26012/2011,"D.g.ordenac. Profes., Cohesión Del Sist.nac. De Salud Y Alta Inspec.",125394190.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26105/2011,Organización Nacional De Trasplantes,3970390.0,
2011,60/2011,Seguridad Social,,,1640983070.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,1640983070.0,
2012,14/2012,Ministerio De Defensa,,,799182240.0,
2012,14/2012,Ministerio De Defensa,14113/2012,Instituto Social De Las Fuerzas Armadas,650898750.0,
2012,14/2012,Ministerio De Defensa,14001/2012,Ministerio Y Subsecretaría,148283490.0,
2012,13/2012,Ministerio De Justicia,,,80712650.0,
2012,13/2012,Ministerio De Justicia,13102/2012,Mutualidad General Judicial,80712650.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,298165850.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26401/2012,Agencia Española De Medicamentos Y Productos Sanitarios,48206270.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26012/2012,Dirección General De Ordenación Profesional,6363540.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26009/2012,D. G. De Cartera Básica De Servicios Del Sistema Nacional De Salud Y Farmacia,97035950.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26105/2012,Organización Nacional De Trasplantes,3937990.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26002/2012,Secretaría General Técnica,7470740.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26104/2012,Agencia Española De Seguridad Alimentaria Y Nutrición,15922320.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2012,Ministerio Y Subsecretaría,75998660.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26004/2012,Secretaría General De Sanidad Y Consumo,4807830.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2012,"Dirección General De Salud Pública, Calidad E Innovación",38422550.0,
2012,60/2012,Seguridad Social,,,1446274570.0,
2012,60/2012,Seguridad Social,60001/2012,Entidades Gestoras,1446274570.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,1351289220.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15106/2012,Mutualidad General De Funcionarios Civiles Del Estado,1351289220.0,
2013,14/2013,Ministerio De Defensa,,,798443460.0,
2013,14/2013,Ministerio De Defensa,14113/2013,Instituto Social De Las Fuerzas Armadas,648789200.0,
2013,14/2013,Ministerio De Defensa,14001/2013,Ministerio Y Subsecretaría,149654260.0,
2013,13/2013,Ministerio De Justicia,,,80601650.0,
2013,13/2013,Ministerio De Justicia,13102/2013,Mutualidad General Judicial,80601650.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,217195430.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26401/2013,Agencia Española De Medicamentos Y Productos Sanitarios,47540920.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2013,Ministerio Y Subsecretaría,62403110.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26009/2013,D. G. De Cartera Básica De Servicios Del Sistema Nacional De Salud Y Farmacia,39683500.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26105/2013,Organización Nacional De Trasplantes,3970990.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26104/2013,Agencia Española De Seguridad Alimentaria Y Nutrición,14936500.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26002/2013,Secretaría General Técnica,6095280.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26012/2013,Dirección General De Ordenación Profesional,5325720.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2013,"Dirección General De Salud Pública, Calidad E Innovación",33138190.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26004/2013,Secretaría General De Sanidad Y Consumo,4101220.0,
2013,60/2013,Seguridad Social,,,1432846300.0,
2013,60/2013,Seguridad Social,60001/2013,Pensiones Y Prestaciones Económicas De La Seguridad Social,1219080300.0,
2013,60/2013,Seguridad Social,60002/2013,"Prest.  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Inserso",213766000.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,1326684270.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15106/2013,Mutualidad General De Funcionarios Civiles Del Estado,1326684270.0,
2014,14/2014,Ministerio De Defensa,,,787574450.0,
2014,14/2014,Ministerio De Defensa,14001/2014,Ministerio Y Subsecretaría,136829780.0,
2014,14/2014,Ministerio De Defensa,14113/2014,Instituto Social De Las Fuerzas Armadas,650744670.0,
2014,13/2014,Ministerio De Justicia,,,80601650.0,
2014,13/2014,Ministerio De Justicia,13102/2014,Mutualidad General Judicial,80601650.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,189143540.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26012/2014,Dirección General De Ordenación Profesional,5547080.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26401/2014,Agencia Española De Medicamentos Y Productos Sanitarios,47540920.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26105/2014,Organización Nacional De Trasplantes,3970990.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26009/2014,D. G. De Cartera Básica De Servicios Del Sistema Nacional De Salud Y Farmacia,26132950.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26004/2014,Secretaría General De Sanidad Y Consumo,3090240.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2014,"Dirección General De Salud Pública, Calidad E Innovación",33884470.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2014,Ministerio Y Subsecretaría,48110930.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26002/2014,Secretaría General Técnica,5929460.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26104/2014,Agencia Española De Seguridad Alimentaria Y Nutrición,14936500.0,
2014,60/2014,Seguridad Social,,,1453507220.0,
2014,60/2014,Seguridad Social,60002/2014,"Prest.  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Inserso",219471850.0,
2014,60/2014,Seguridad Social,60001/2014,Pensiones Y Prestaciones Económicas De La Seguridad Social,1234035370.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,1328929090.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15106/2014,Mutualidad General De Funcionarios Civiles Del Estado,1328929090.0,
2015,14/2015,Ministerio De Defensa,,,783195020.0,
2015,14/2015,Ministerio De Defensa,14001/2015,Ministerio Y Subsecretaría,129182450.0,
2015,14/2015,Ministerio De Defensa,14113/2015,Instituto Social De Las Fuerzas Armadas,654012570.0,
2015,13/2015,Ministerio De Justicia,,,80901650.0,
2015,13/2015,Ministerio De Justicia,13102/2015,Mutualidad General Judicial,80901650.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,169634770.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26401/2015,Agencia Española De Medicamentos Y Productos Sanitarios,47112060.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2015,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",15733140.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26105/2015,Organización Nacional De Trasplantes,3952040.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26009/2015,Dirección General De Cartera Básica De Servicios Del Sistema Nacional De Salud Y Farmacia,5906520.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2015,"Dirección General De Salud Pública, Calidad E Innovación",33806510.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26004/2015,Secretaría General De Sanidad Y Consumo,3113060.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2015,Ministerio Y Subsecretaría,48174250.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26012/2015,Dirección General De Ordenación Profesional,5692360.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26002/2015,Secretaría General Técnica,6144830.0,
2015,60/2015,Seguridad Social,,,1473721450.0,
2015,60/2015,Seguridad Social,60001/2015,Pensiones Y Prestaciones Económicas De La Seguridad Social,1250361630.0,
2015,60/2015,Seguridad Social,60002/2015,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",223359820.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,1356379090.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15106/2015,Mutualidad General De Funcionarios Civiles Del Estado,1356379090.0,
2016,14/2016,Ministerio De Defensa,,,807773460.0,
2016,14/2016,Ministerio De Defensa,14001/2016,Ministerio Y Subsecretaría,130723070.0,
2016,14/2016,Ministerio De Defensa,14113/2016,Instituto Social De Las Fuerzas Armadas,677050390.0,
2016,13/2016,Ministerio De Justicia,,,82420720.0,
2016,13/2016,Ministerio De Justicia,13102/2016,Mutualidad General Judicial,82420720.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,166498780.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26401/2016,Agencia Española De Medicamentos Y Productos Sanitarios,46182820.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2016,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",15807240.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26009/2016,Dirección General De Cartera Básica De Servicios Del Sistema Nacional De Salud Y Farmacia,5332400.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26105/2016,Organización Nacional De Trasplantes,4065410.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26012/2016,Dirección General De Ordenación Profesional,5702190.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2016,Ministerio Y Subsecretaría,44405200.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26004/2016,Secretaría General De Sanidad Y Consumo,3133470.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2016,"Dirección General De Salud Pública, Calidad E Innovación",35709750.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26002/2016,Secretaría General Técnica,6160300.0,
2016,60/2016,Seguridad Social,,,1538855590.0,
2016,60/2016,Seguridad Social,60002/2016,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",230445900.0,
2016,60/2016,Seguridad Social,60001/2016,Pensiones Y Prestaciones Económicas De La Seguridad Social,1308409690.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,1404569100.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15106/2016,Mutualidad General De Funcionarios Civiles Del Estado,1404569100.0,
2017,14/2017,Ministerio De Defensa,,,810636350.0,
2017,14/2017,Ministerio De Defensa,14001/2017,Ministerio Y Subsecretaría,133585960.0,
2017,14/2017,Ministerio De Defensa,14113/2017,Instituto Social De Las Fuerzas Armadas,677050390.0,
2017,13/2017,Ministerio De Justicia,,,82420720.0,
2017,13/2017,Ministerio De Justicia,13102/2017,Mutualidad General Judicial,82420720.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,171549920.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26401/2017,Agencia Española De Medicamentos Y Productos Sanitarios,46382820.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2017,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",16007240.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26009/2017,Dirección General De Cartera Básica De Servicios Del Sistema Nacional De Salud Y Farmacia,9296880.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26012/2017,Dirección General De Ordenación Profesional,5692600.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26105/2017,Organización Nacional De Trasplantes,4065410.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2017,Ministerio Y Subsecretaría,44781800.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2017,"Dirección General De Salud Pública, Calidad E Innovación",36636870.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26004/2017,Secretaría General De Sanidad Y Consumo,3171590.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26002/2017,Secretaría General Técnica,5514710.0,
2017,60/2017,Seguridad Social,,,1610650280.0,
2017,60/2017,Seguridad Social,60001/2017,Pensiones Y Prestaciones Económicas De La Seguridad Social,1372948750.0,
2017,60/2017,Seguridad Social,60002/2017,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",237701530.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,1418220560.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15106/2017,Mutualidad General De Funcionarios Civiles Del Estado,1418220560.0,
2018,14/2018,Ministerio De Defensa,,,851469190.0,
2018,14/2018,Ministerio De Defensa,14113/2018,Instituto Social De Las Fuerzas Armadas,701310850.0,
2018,14/2018,Ministerio De Defensa,14001/2018,Ministerio Y Subsecretaría,150158340.0,
2018,13/2018,Ministerio De Justicia,,,84379360.0,
2018,13/2018,Ministerio De Justicia,13102/2018,Mutualidad General Judicial,84379360.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,173409720.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2018,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",16143470.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26301/2018,Agencia Española De Medicamentos Y Productos Sanitarios,47049670.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2018,Ministerio Y Subsecretaría,44441180.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26002/2018,Secretaría General Técnica,5701090.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26004/2018,Secretaría General De Sanidad Y Consumo,3176470.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2018,"Dirección General De Salud Pública, Calidad E Innovación",37640690.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26012/2018,Dirección General De Ordenación Profesional,5847980.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26105/2018,Organización Nacional De Trasplantes,4104480.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26009/2018,Dirección General De Cartera Básica De Servicios Del Sistema Nacional De Salud Y Farmacia,9304690.0,
2018,60/2018,Seguridad Social,,,1680587370.0,
2018,60/2018,Seguridad Social,60002/2018,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",242080780.0,
2018,60/2018,Seguridad Social,60001/2018,Pensiones Y Prestaciones Económicas De La Seguridad Social,1438506590.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,1463406220.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15106/2018,Mutualidad General De Funcionarios Civiles Del Estado,1463406220.0,
2019,14/2019,Ministerio De Defensa,,,851469190.0,
2019,14/2019,Ministerio De Defensa,14001/2019,Ministerio Y Subsecretaría,150158340.0,
2019,14/2019,Ministerio De Defensa,14113/2019,Instituto Social De Las Fuerzas Armadas,701310850.0,
2019,13/2019,Ministerio De Justicia,,,84379360.0,
2019,13/2019,Ministerio De Justicia,13102/2019,Mutualidad General Judicial,84379360.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,173409720.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2019,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",16143470.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2019,Ministerio Y Subsecretaría,44441180.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26301/2019,Agencia Española De Medicamentos Y Productos Sanitarios,47049670.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26002/2019,Secretaría General Técnica,5701090.0,
