Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,08/2007,Consejo General Del Poder Judicial,,,68990640.0,
2007,08/2007,Consejo General Del Poder Judicial,08001/2007,Consejo General Del Poder Judicial,68990640.0,
2007,13/2007,Ministerio De Justicia,,,1382488580.0,
2007,13/2007,Ministerio De Justicia,13101/2007,Centro De Estudios Jurídicos,13867740.0,
2007,13/2007,Ministerio De Justicia,13003/2007,Dirección General De Los Registros Y Del Notariado,20137680.0,
2007,13/2007,Ministerio De Justicia,13002/2007,Dir. General De Relaciones Con La Administración De Justicia,1295305030.0,
2007,13/2007,Ministerio De Justicia,13001/2007,"Ministerio, Subsecretaría Y Servicios Generales",53178130.0,
2008,13/2008,Ministerio De Justicia,,,1491165640.0,
2008,13/2008,Ministerio De Justicia,13001/2008,"Ministerio, Subsecretaría Y Servicios Generales",57636430.0,
2008,13/2008,Ministerio De Justicia,13002/2008,Dir. General De Relaciones Con La Administración De Justicia,1380205870.0,
2008,13/2008,Ministerio De Justicia,13003/2008,Dirección General De Los Registros Y Del Notariado,38484650.0,
2008,13/2008,Ministerio De Justicia,13101/2008,Centro De Estudios Jurídicos,14838690.0,
2008,08/2008,Consejo General Del Poder Judicial,,,72863890.0,
2008,08/2008,Consejo General Del Poder Judicial,08001/2008,Consejo General Del Poder Judicial,72863890.0,
2009,13/2009,Ministerio De Justicia,,,1581450710.0,
2009,13/2009,Ministerio De Justicia,13002/2009,Dir. General De Relaciones Con La Administración De Justicia,1457377740.0,
2009,13/2009,Ministerio De Justicia,13001/2009,"Ministerio, Subsecretaría Y Servicios Generales",65752220.0,
2009,13/2009,Ministerio De Justicia,13003/2009,Dirección General De Los Registros Y Del Notariado,40305130.0,
2009,13/2009,Ministerio De Justicia,13101/2009,Centro De Estudios Jurídicos,18015620.0,
2009,08/2009,Consejo General Del Poder Judicial,,,77042570.0,
2009,08/2009,Consejo General Del Poder Judicial,08001/2009,Consejo General Del Poder Judicial,77042570.0,
2010,13/2010,Ministerio De Justicia,,,1740685570.0,
2010,13/2010,Ministerio De Justicia,13101/2010,Centro De Estudios Jurídicos,18408970.0,
2010,13/2010,Ministerio De Justicia,13003/2010,Dirección General De Los Registros Y Del Notariado,45329890.0,
2010,13/2010,Ministerio De Justicia,13002/2010,Secr. Gral. De Modernización Y Relaciones Con La Admin. De Justicia,1391440140.0,
2010,13/2010,Ministerio De Justicia,13005/2010,S. G. De Moderniz. Y Rel. Con Admon. De Justicia. Fiscalía Gral. Estado,220025010.0,
2010,13/2010,Ministerio De Justicia,13001/2010,"Ministerio, Subsecretaría Y Servicios Generales",65481560.0,
2010,08/2010,Consejo General Del Poder Judicial,,,78110790.0,
2010,08/2010,Consejo General Del Poder Judicial,08001/2010,Consejo General Del Poder Judicial,78110790.0,
2011,13/2011,Ministerio De Justicia,,,1639036600.0,
2011,13/2011,Ministerio De Justicia,13003/2011,Dirección General De Los Registros Y Del Notariado,30943090.0,
2011,13/2011,Ministerio De Justicia,13101/2011,Centro De Estudios Jurídicos,16714390.0,
2011,13/2011,Ministerio De Justicia,13005/2011,S. G. De Moderniz. Y Rel. Con Admon. De Justicia. Fiscalía Gral. Estado,215321180.0,
2011,13/2011,Ministerio De Justicia,13002/2011,Secr. Gral. De Modernización Y Relaciones Con La Admin. De Justicia,1314005510.0,
2011,13/2011,Ministerio De Justicia,13001/2011,"Ministerio, Subsecretaría Y Servicios Generales",62052430.0,
2011,08/2011,Consejo General Del Poder Judicial,,,74217930.0,
2011,08/2011,Consejo General Del Poder Judicial,08001/2011,Consejo General Del Poder Judicial,74217930.0,
2012,13/2012,Ministerio De Justicia,,,1541280580.0,
2012,13/2012,Ministerio De Justicia,13002/2012,Secretaría General De La Administración De Justicia,1228887340.0,
2012,13/2012,Ministerio De Justicia,13005/2012,Secretaría Gral. De La Administración De Justicia. Fiscalía Gral. Estado,213294320.0,
2012,13/2012,Ministerio De Justicia,13101/2012,Centro De Estudios Jurídicos,17665900.0,
2012,13/2012,Ministerio De Justicia,13003/2012,Dirección General De Los Registros Y Del Notariado,26126590.0,
2012,13/2012,Ministerio De Justicia,13001/2012,"Ministerio, Subsecretaría Y Servicios Generales",55306430.0,
2012,08/2012,Consejo General Del Poder Judicial,,,71352510.0,
2012,08/2012,Consejo General Del Poder Judicial,08001/2012,Consejo General Del Poder Judicial,71352510.0,
2013,13/2013,Ministerio De Justicia,,,1480068320.0,
2013,13/2013,Ministerio De Justicia,13005/2013,Secretaría General De La Administración De Justicia. Fiscalía General Del Estado,9741720.0,
2013,13/2013,Ministerio De Justicia,13101/2013,Centro De Estudios Jurídicos,11575870.0,
2013,13/2013,Ministerio De Justicia,13003/2013,Dirección General De Los Registros Y Del Notariado,26938430.0,
2013,13/2013,Ministerio De Justicia,13006/2013,Secretaría General De La Administración De Justicia-Ministerio Fiscal,200950140.0,
2013,13/2013,Ministerio De Justicia,13002/2013,Secretaría General De La Administración De Justicia,1179990370.0,
2013,13/2013,Ministerio De Justicia,13001/2013,"Ministerio, Subsecretaría Y Servicios Generales",50871790.0,
2013,08/2013,Consejo General Del Poder Judicial,,,62778970.0,
2013,08/2013,Consejo General Del Poder Judicial,08001/2013,Consejo General Del Poder Judicial,62778970.0,
2014,13/2014,Ministerio De Justicia,,,1442798850.0,
2014,13/2014,Ministerio De Justicia,13101/2014,Centro De Estudios Jurídicos,8760180.0,
2014,13/2014,Ministerio De Justicia,13005/2014,Secretaría General De La Administración De Justicia. Fiscalía General Del Estado,9686680.0,
2014,13/2014,Ministerio De Justicia,13006/2014,Secretaría General De La Administración De Justicia-Ministerio Fiscal,198245420.0,
2014,13/2014,Ministerio De Justicia,13003/2014,Dirección General De Los Registros Y Del Notariado,24455750.0,
2014,13/2014,Ministerio De Justicia,13001/2014,"Ministerio, Subsecretaría Y Servicios Generales",50205900.0,
2014,13/2014,Ministerio De Justicia,13002/2014,Secretaría General De La Administración De Justicia,1151444920.0,
2014,08/2014,Consejo General Del Poder Judicial,,,57955190.0,
2014,08/2014,Consejo General Del Poder Judicial,08001/2014,Consejo General Del Poder Judicial,57955190.0,
2015,13/2015,Ministerio De Justicia,,,1453270890.0,
2015,13/2015,Ministerio De Justicia,13101/2015,Centro De Estudios Jurídicos,10496430.0,
2015,13/2015,Ministerio De Justicia,13005/2015,Secretaría General De La Administración De Justicia. Fiscalía General Del Estado,11848040.0,
2015,13/2015,Ministerio De Justicia,13006/2015,Secretaría General De La Administración De Justicia-Ministerio Fiscal,198245420.0,
2015,13/2015,Ministerio De Justicia,13003/2015,Dirección General De Los Registros Y Del Notariado,24455750.0,
2015,13/2015,Ministerio De Justicia,13001/2015,"Ministerio, Subsecretaría Y Servicios Generales",46691810.0,
2015,13/2015,Ministerio De Justicia,13002/2015,Secretaría General De La Administración De Justicia,1161533440.0,
2015,08/2015,Consejo General Del Poder Judicial,,,54883560.0,
2015,08/2015,Consejo General Del Poder Judicial,08001/2015,Consejo General Del Poder Judicial,54883560.0,
2016,13/2016,Ministerio De Justicia,,,1549428230.0,
2016,13/2016,Ministerio De Justicia,13005/2016,Secretaría General De La Administración De Justicia. Fiscalía General Del Estado,12200740.0,
2016,13/2016,Ministerio De Justicia,13101/2016,Centro De Estudios Jurídicos,12348150.0,
2016,13/2016,Ministerio De Justicia,13006/2016,Secretaría General De La Administración De Justicia-Ministerio Fiscal,211197660.0,
2016,13/2016,Ministerio De Justicia,13003/2016,Dirección General De Los Registros Y Del Notariado,26815750.0,
2016,13/2016,Ministerio De Justicia,13001/2016,"Ministerio, Subsecretaría Y Servicios Generales",45240200.0,
2016,13/2016,Ministerio De Justicia,13002/2016,Secretaría General De La Administración De Justicia,1241625730.0,
2016,08/2016,Consejo General Del Poder Judicial,,,54883560.0,
2016,08/2016,Consejo General Del Poder Judicial,08001/2016,Consejo General Del Poder Judicial,54883560.0,
2017,13/2017,Ministerio De Justicia,,,1669916260.0,
2017,13/2017,Ministerio De Justicia,13005/2017,Secretaría General De La Administración De Justicia. Fiscalía General Del Estado,14598170.0,
2017,13/2017,Ministerio De Justicia,13101/2017,Centro De Estudios Jurídicos,11254680.0,
2017,13/2017,Ministerio De Justicia,13006/2017,Secretaría General De La Administración De Justicia-Ministerio Fiscal,223177430.0,
2017,13/2017,Ministerio De Justicia,13003/2017,Dirección General De Los Registros Y Del Notariado,30061020.0,
2017,13/2017,Ministerio De Justicia,13001/2017,"Ministerio, Subsecretaría Y Servicios Generales",48416730.0,
2017,13/2017,Ministerio De Justicia,13002/2017,Secretaría De Estado De Justicia,1342408230.0,
2017,08/2017,Consejo General Del Poder Judicial,,,56274670.0,
2017,08/2017,Consejo General Del Poder Judicial,08001/2017,Consejo General Del Poder Judicial,56274670.0,
2018,13/2018,Ministerio De Justicia,,,1722618270.0,
2018,13/2018,Ministerio De Justicia,13003/2018,Dirección General De Los Registros Y Del Notariado,34130780.0,
2018,13/2018,Ministerio De Justicia,13006/2018,Secretaría General De La Administración De Justicia-Ministerio Fiscal,227282040.0,
2018,13/2018,Ministerio De Justicia,13101/2018,Centro De Estudios Jurídicos,10048770.0,
2018,13/2018,Ministerio De Justicia,13005/2018,Secretaría General De La Administración De Justicia. Fiscalía General Del Estado,12496380.0,
2018,13/2018,Ministerio De Justicia,13002/2018,Secretaría De Estado De Justicia,1388423260.0,
2018,13/2018,Ministerio De Justicia,13001/2018,"Ministerio, Subsecretaría Y Servicios Generales",50237040.0,
2018,08/2018,Consejo General Del Poder Judicial,,,58126140.0,
2018,08/2018,Consejo General Del Poder Judicial,08001/2018,Consejo General Del Poder Judicial,58126140.0,
2019,13/2019,Ministerio De Justicia,,,1722618270.0,
2019,13/2019,Ministerio De Justicia,13003/2019,Dirección General De Los Registros Y Del Notariado,34130780.0,
2019,13/2019,Ministerio De Justicia,13006/2019,Secretaría General De La Administración De Justicia-Ministerio Fiscal,227282040.0,
2019,13/2019,Ministerio De Justicia,13101/2019,Centro De Estudios Jurídicos,10048770.0,
2019,13/2019,Ministerio De Justicia,13005/2019,Secretaría General De La Administración De Justicia. Fiscalía General Del Estado,12496380.0,
2019,13/2019,Ministerio De Justicia,13002/2019,Secretaría De Estado De Justicia,1388423260.0,
2019,13/2019,Ministerio De Justicia,13001/2019,"Ministerio, Subsecretaría Y Servicios Generales",50237040.0,
2019,08/2019,Consejo General Del Poder Judicial,,,58126140.0,
2019,08/2019,Consejo General Del Poder Judicial,08001/2019,Consejo General Del Poder Judicial,58126140.0,
2020,08/2020,Consejo General Del Poder Judicial,,,58126140.0,
2020,08/2020,Consejo General Del Poder Judicial,08001/2020,Consejo General Del Poder Judicial,58126140.0,
2020,13/2020,Ministerio De Justicia,,,1722618270.0,
2020,13/2020,Ministerio De Justicia,13001/2020,"Ministerio, Subsecretaría Y Servicios Generales",50237040.0,
2020,13/2020,Ministerio De Justicia,13006/2020,Secretaría General De La Administración De Justicia-Ministerio Fiscal,227282040.0,
2020,13/2020,Ministerio De Justicia,13005/2020,Secretaría General De La Administración De Justicia. Fiscalía General Del Estado,12496380.0,
2020,13/2020,Ministerio De Justicia,13003/2020,Dirección General De Los Registros Y Del Notariado,34130780.0,
2020,13/2020,Ministerio De Justicia,13101/2020,Centro De Estudios Jurídicos,10048770.0,
2020,13/2020,Ministerio De Justicia,13002/2020,Secretaría De Estado De Justicia,1388423260.0,
2021,08/2021,Consejo General Del Poder Judicial,,,73013820.0,
2021,08/2021,Consejo General Del Poder Judicial,08001/2021,Consejo General Del Poder Judicial,73013820.0,
2021,13/2021,Ministerio De Justicia,,,1975117040.0,
2021,13/2021,Ministerio De Justicia,13006/2021,Secretaría General Para La Innovación Y Calidad Del Servicio Público De Justicia. Ministerio Fiscal,264357440.0,
2021,13/2021,Ministerio De Justicia,13001/2021,"Ministerio, Subsecretaría Y Servicios Generales",75718760.0,
2021,13/2021,Ministerio De Justicia,13050/2021,Mecanismo De Recuperación Y Resiliencia,27174070.0,
2021,13/2021,Ministerio De Justicia,13005/2021,Secretaría General Para La Innovación Y Calidad Del Servicio Público De Justicia. Fiscalía General,13332280.0,
2021,13/2021,Ministerio De Justicia,13101/2021,Centro De Estudios Jurídicos,12757870.0,
2021,13/2021,Ministerio De Justicia,13003/2021,Dirección General De Seguridad Jurídica Y Fe Pública,34822460.0,
2021,13/2021,Ministerio De Justicia,13002/2021,Secretaría De Estado De Justicia,1546954160.0,
2022,08/2022,Consejo General Del Poder Judicial,,,76065570.0,
2022,08/2022,Consejo General Del Poder Judicial,08001/2022,Consejo General Del Poder Judicial,76065570.0,
2022,13/2022,Ministerio De Justicia,,,2207483830.0,
2022,13/2022,Ministerio De Justicia,13001/2022,"Ministerio, Subsecretaría Y Servicios Generales",108688390.0,
2022,13/2022,Ministerio De Justicia,13006/2022,Secretaría General Para La Innovación Y Calidad Del Servicio Público De Justicia. Ministerio Fiscal,269388460.0,
2022,13/2022,Ministerio De Justicia,13005/2022,Secretaría General Para La Innovación Y Calidad Del Servicio Público De Justicia. Fiscalía General,14136700.0,
2022,13/2022,Ministerio De Justicia,13050/2022,Mecanismo De Recuperación Y Resiliencia,208170000.0,
2022,13/2022,Ministerio De Justicia,13003/2022,Dirección General De Seguridad Jurídica Y Fe Pública,35542090.0,
2022,13/2022,Ministerio De Justicia,13101/2022,Centro De Estudios Jurídicos,16247210.0,
2022,13/2022,Ministerio De Justicia,13002/2022,Secretaría De Estado De Justicia,1555310980.0,
2023,08/2023,Consejo General Del Poder Judicial,,,78333800.0,
2023,08/2023,Consejo General Del Poder Judicial,08001/2023,Consejo General Del Poder Judicial,78333800.0,
2023,13/2023,Ministerio De Justicia,,,2212984680.0,
2023,13/2023,Ministerio De Justicia,13006/2023,Secretaría General Para La Innovación Y Calidad Del Servicio Público De Justicia. Ministerio Fiscal,289145050.0,
2023,13/2023,Ministerio De Justicia,13001/2023,"Ministerio, Subsecretaría Y Servicios Generales",135356340.0,
2023,13/2023,Ministerio De Justicia,13005/2023,Secretaría General Para La Innovación Y Calidad Del Servicio Público De Justicia. Fiscalía General,15109830.0,
2023,13/2023,Ministerio De Justicia,13050/2023,Mecanismo De Recuperación Y Resiliencia,56153540.0,
2023,13/2023,Ministerio De Justicia,13101/2023,Centro De Estudios Jurídicos,21617350.0,
2023,13/2023,Ministerio De Justicia,13003/2023,Dirección General De Seguridad Jurídica Y Fe Pública,36669010.0,
2023,13/2023,Ministerio De Justicia,13002/2023,Secretaría De Estado De Justicia,1658933560.0,
