Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,106180040.0,
2007,1,Gastos de personal,11,Personal eventual,,,1755450.0,
2007,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,13390.0,
2007,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,1742060.0,
2007,1,Gastos de personal,10,Altos cargos,,,1380010.0,
2007,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1378550.0,
2007,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,1460.0,
2007,1,Gastos de personal,13,Laborales,,,10426190.0,
2007,1,Gastos de personal,13,Laborales,131,Laboral eventual,478080.0,
2007,1,Gastos de personal,13,Laborales,130,Laboral fijo,9902740.0,
2007,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,45370.0,
2007,1,Gastos de personal,12,Funcionarios,,,68137600.0,
2007,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,36783440.0,
2007,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,30375460.0,
2007,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,455940.0,
2007,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,305840.0,
2007,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,216920.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,9660550.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,699520.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,8961030.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,14820240.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,10153430.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,4666810.0,
2007,3,Gastos financieros,,,,,86010.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,86010.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,40210.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,45800.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,54334060.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,896060.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,896060.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1778090.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",10580.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1506050.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,68520.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,192940.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8428910.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,3007650.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,27030.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,445600.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1832750.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",3102770.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,13110.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,38302040.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,20124160.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2513350.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1503370.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,67890.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1282750.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5206530.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,4628200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2975790.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4928960.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1570650.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3106830.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,7470.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,244010.0,
2007,4,Transferencias corrientes (cap. 4),,,,,791003940.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,365416440.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20102,A los funcionarios de las oficinas iberoamericanas de la Propiedad Industrial designados por las mismas y de conformidad con el acuerdo suscrito por la Oficina Española de Patentes y Marcas (OEPM) con cada una de ellas (Programa CIBIT) (cap. 4),120000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/20001,Al Institut Catalá d´Industries Culturals (ICIC) para la digitalización de contenidos culturales que utilicen preferentemente la lengua catalana (cap. 4),6000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20101,A la Fundación para el Desarrollo de la Formación en las Comarcas Mineras (cap. 4),60000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/20102,Subvención a la Fundación Foro de Marcas Renombradas Españolas (cap. 4),25510.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/20019,"A las Cámaras Oficiales mineras por participación en la recaudación de la tasa 072, concepto 132.002. Ejercicio corriente. (cap. 4)",126100.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/20302,Indemnizaciones a Ex-Altos Cargos del Consejo de Seguridad Nuclear (cap. 4),280000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20302,A Familias e instituciones sin fines de lucro (cap. 4),140000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/20102,Programa de fomento de las solicitudes de patentes y modelos de utilidad en el exterior para instituciones sin fines de lucro (cap. 4),440000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/20101,Costes sociales y técnicos y obligaciones por reordenación (cap. 4),290000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/20001,Al Consorcio Casa de las Lenguas (cap. 4),6000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/20001,"Para concesión de becas, asistencia a congresos, cursos, seminarios y otras subvenciones (cap. 4)",1952390.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/20102,Para formación de funcionarios y colaboración con oficinas iberoamericanas de la Propiedad Industrial (cap. 4),30000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/20102,Subvención al Club de Inventores Españoles (cap. 4),12760.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/20102,Premio a la mejor invención protegida mediante derechos de Propiedad Industrial (cap. 4),85000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/20102,Subvenciones a Universidades (cap. 4),204680.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2337830.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/20102,A la OEP: Reembolso de los importes abonados en concepto de ajustes fiscales a sus funcionarios jubilados residentes en España (cap. 4),105080.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/20102,Cuotas a asociaciones y participación en organismos internacionales (cap. 4),341350.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/20302,Contribuciones y cuotas internacionales (cap. 4),562000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/20001,Cuotas de asociación y gastos de participación en Organismos Internacionales de los servicios del Departamento (cap. 4),836830.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/20019,Gastos de participación en Organismos Internacionales Energéticos (cap. 4),492570.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,329261420.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),474/20101,Costes sociales y técnicos y obligaciones por reordenación (cap. 4),35000000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/20101,Subvención a los costes de transporte de carbón entre Cuencas Mineras (cap. 4),7000000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/20101,Para la financiación de stocks de carbón de Centrales Térmicas (cap. 4),2500000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/20102,Programa de fomento de las solicitudes de patentes y modelos de utilidad en el exterior para empresa privada y persona física titular del derecho (cap. 4),440000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/20101,Ayudas a los costes de explotación para empresas mineras productoras de carbón (cap. 4),284321420.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,90752520.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/20102,"Programa de fomento de las solicitudes de Patentes en el exterior a sociedades mercantiles, entidades empresariales y otros organismos públicos (cap. 4)",1100000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/20019,A ENRESA para la realización de una campaña para la recuperación de Fuentes Huérfanas (cap. 4),250000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20001,A la Fundación Escuela de Organización Industrial para actuaciones financiadas con fondos comunitarios (cap. 4),2872170.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/20302,A Organismos Públicos con presupuestos no consolidables con los del Estado (cap. 4),180000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20016,Para compensar al Instituto de Crédito Oficial (ICO) de quebrantos por avales y préstamos de reconversión industrial (cap. 4),200000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/20102,Aportación a la Fundación Escuela de Organización Industrial (EOI) (cap. 4),127550.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/20001,A la Fundación Escuela de Organización Industrial para promoción de los sectores creativos (cap. 4),500000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20102,"Programa de fomento de las solicitudes de patentes y modelos de utilidad en el exterior a sociedades, entidades públicas empresariales, fundaciones y resto de entes del sector público (cap. 4)",220000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20101,Ayudas a los costes de explotación para empresas mineras productoras de carbón (cap. 4),85302800.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,3235730.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/20019,Actuaciones de Seguridad Minera (cap. 4),1722730.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/20302,Por participación en ingresos del Consejo de Seguridad Nuclear (cap. 4),1513000.0,
2007,7,Transferencias de capital (cap. 7),,,,,809522940.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,611633130.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/20101,Reactivación económica de las comarcas mineras del carbón (cap. 7),152390000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),777/20019,"Explotación, ordenación, productividad y seguridad minera (cap. 7)",10811150.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),776/20016,"Primas a la construcción naval, incluidas obligaciones de ejercicios anteriores (cap. 7)",20024710.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/15014,Subvenciones a empresas localizadas en zonas de promoción económica y otras zonas acordadas por el Gobierno (cap. 7),278625000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),775/20016,"Para compensación de intereses de préstamos para la construcción naval, incluidas obligaciones de ejercicios anteriores (cap. 7)",149733820.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770/20302,A empresas privadas (cap. 7),48450.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,10111060.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),764/20016,Políticas de Reindustrialización en Zonas Desfavorecidas (cap. 7),8361060.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/20001,Para actividades relacionadas con competencias del MITYC (cap. 7),350000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/20016,Al Ayuntamiento de Ávila para el desarrollo del Polígono Industrial de las Hervencias (cap. 7),400000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/20018,Al Ayuntamiento de Marinaleda (Sevilla). Nave Industrial con central de energía eléctrica solar fotovoltaica (cap. 7),1000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,14032330.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/20001,Proyectos de digitalización de contenidos de las industrias culturales y de equipamientos culturales (cap. 7),5000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/20019,Al Laboratorio Oficial Madaríaga de la Universidad Politécnica de Madrid para actuaciones en calidad y seguridad (cap. 7),2382330.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/20012,Agenda Digital (cap. 7),3000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),753/20016,Instituto para el desarrollo de las Comarcas del Ebro (cap. 7),300000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/20016,Al Centre d´Innovació i Desenvolupament Empresarial (CIDEM) para centro tecnológico de la industria química (cap. 7),3000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/20001,Para actividades relacionadas con competencias del MITYC (cap. 7),350000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,151017980.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/20018,Al Instituto para la Diversificación y Ahorro de la Energía (IDAE) para la Estrategia de Eficiencia Energética (cap. 7),20513100.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",744/20016,Políticas de Reindustrialización en Zonas Desfavorecidas (cap. 7),7107560.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",742/20018,A la Fundación Pública Ciudad de la Energía (cap. 7),5000000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/20018,Al IDAE. Para financiar actuaciones de apoyo a la movilidad energéticamente eficiente y sostenible (cap. 7),17797390.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",748/20302,A Organismos Públicos con presupuestos no consolidables con los del Estado (cap. 7),402670.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",744/20018,"Al IDAE. Eficiencia energética (Plan PIVE). Plan de Medidas para el Crecimiento, la Competitividad y la Eficiencia (cap. 7)",15000000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/20302,"A Sociedades, Entidades Públicas empresariales, Fundaciones y resto de entes del sector público (cap. 7)",467190.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/20101,Reactivación económica de las comarcas mineras del carbón (cap. 7),100000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",745/20018,"Al IDAE. Eficiencia Energética en edificación. Plan de Medidas para el Crecimiento, la Competitividad y la Eficiencia (cap. 7)",21280050.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",746/20016,"Primas a la construcción naval, incluidas obligaciones de ejercicios anteriores (cap. 7)",63350020.0,
2007,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,648080.0,
2007,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),790/20302,Al exterior (cap. 7),648080.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,22080360.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789/20016,Plan de Promoción de la Innovación en Calidad y Seguridad Industrial (cap. 7),6432950.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/20302,A Familias e Instituciones sin fines de lucro (cap. 7),148980.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/20019,Actuaciones de seguridad minera (cap. 7),2251010.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),784/20016,Políticas de Reindustrialización en Zonas Desfavorecidas (cap. 7),10847420.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/20016,Para actuaciones de fomento de la movilidad sostenible (cap. 7),2400000.0,
2007,6,Inversiones reales,,,,,40722100.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,13525970.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,13525970.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,16676290.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,16676290.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,10519840.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,10519840.0,
2007,8,Activos financieros,,,,,315431840.0,
2007,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,54675440.0,
2007,8,Activos financieros,82,Concesión de préstamos al Sector Público,821,Préstamos a largo plazo,54675440.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,260753400.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,833,Líneas de préstamos a empresas del sector turístico,40000000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,69450.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,220683950.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,,,3000.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,3000.0,
2008,1,Gastos de personal,,,,,107612800.0,
2008,1,Gastos de personal,11,Personal eventual,,,2032290.0,
2008,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,13660.0,
2008,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,2018630.0,
2008,1,Gastos de personal,10,Altos cargos,,,1626550.0,
2008,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1623770.0,
2008,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,2780.0,
2008,1,Gastos de personal,13,Laborales,,,11387930.0,
2008,1,Gastos de personal,13,Laborales,131,Laboral eventual,278050.0,
2008,1,Gastos de personal,13,Laborales,130,Laboral fijo,11066590.0,
2008,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,43290.0,
2008,1,Gastos de personal,12,Funcionarios,,,67070330.0,
2008,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,34736980.0,
2008,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,31517000.0,
2008,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,465060.0,
2008,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,126120.0,
2008,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,225170.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,9865990.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,713510.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,9152480.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,15629710.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,10568710.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,5061000.0,
2008,3,Gastos financieros,,,,,86070.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,86070.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,40270.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,45800.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,57516150.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,783980.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,783980.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1806720.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",10840.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1543820.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,68940.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,183120.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9173400.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,3796710.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,27330.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,475670.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1968870.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",2899820.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,5000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,40501610.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,21986010.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2923730.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1525850.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,69740.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1320690.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5378540.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,4684610.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2612440.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5250440.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1652440.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3308500.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,7680.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,281820.0,
2008,4,Transferencias corrientes (cap. 4),,,,,790460090.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,368437760.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/20102,Becas de colaboración para postgraduados (cap. 4),60000.0,
