Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,258556090.0,
2007,1,Gastos de personal,11,Personal eventual,,,2063960.0,
2007,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,7570.0,
2007,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,2056390.0,
2007,1,Gastos de personal,10,Altos cargos,,,1104350.0,
2007,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1101190.0,
2007,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,3160.0,
2007,1,Gastos de personal,13,Laborales,,,124126830.0,
2007,1,Gastos de personal,13,Laborales,131,Laboral eventual,23406650.0,
2007,1,Gastos de personal,13,Laborales,130,Laboral fijo,100128930.0,
2007,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,591250.0,
2007,1,Gastos de personal,12,Funcionarios,,,74365380.0,
2007,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,41883280.0,
2007,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,32169630.0,
2007,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,312470.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,6889040.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,855910.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,5727200.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,154/25103,Otras gratificaciones por Actos de Estado,305930.0,
2007,1,Gastos de personal,14,Otro personal,,,2119210.0,
2007,1,Gastos de personal,14,Otro personal,147,Contribuciones a planes de pensiones,4690.0,
2007,1,Gastos de personal,14,Otro personal,143,Otro personal,2114520.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,47887320.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,1080.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,44492420.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,823600.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,2570220.0,
2007,3,Gastos financieros,,,,,636350.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,636350.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,636350.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,162781100.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,2940230.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,2940230.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4114770.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",208000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,3168310.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,226210.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,10100.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,13610.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,160540.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,328000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16966010.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,2728960.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,112840.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,582370.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,4146160.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",7708470.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1329060.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,358150.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,133902200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,76447980.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,19780880.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2417570.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1273530.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,5873130.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5319800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,19123810.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,3665500.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4857890.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1637500.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1675020.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,37000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1508370.0,
2007,4,Transferencias corrientes (cap. 4),,,,,287553200.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,120433480.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/24005,Premios nacionales (cap. 4),4485000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/24003,Ayudas para la acción y la promoción cultural (cap. 4),132000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/24002,A la Federación de Asociaciones Jacobeas de Amigos del Camino de Santiago para actividades de promoción del Camino (cap. 4),65000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18101,Aportación a la Fundación UIMP/Campo de Gibraltar (cap. 4),1260050.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/24104,Premio de bibliografía española (cap. 4),40000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/24102,Premio de bibliografía española (cap. 4),9000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/24101,A familias e instituciones sin fines de lucro (cap. 4),120000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/24101,Ayudas a la Cinematografía a través de familias e Instituciones sin fines de lucro. (cap. 4),670000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/18101,"A la Real Federación Española de Fútbol para programas de actividades del fútbol no profesional, procedente del 1% de la recaudación de las Apuestas Deportivas del Estado, previsto en el Real Decreto 258/1998, de 20 de febrero (cap. 4)",336570.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18101,"Al Centro Iberoamericano de Gobernabilidad, Administración y Políticas Públicas Locales (cap. 4)",587950.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/18101,Asociación Sistema Internacional de Certificación del Español como Lengua Extranjera (SICELE) (cap. 4),67793020.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/25103,Becas (cap. 4),91800.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/24201,A Entidades Corales (cap. 4),396000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/24005,"Otras ayudas, subvenciones y premios (cap. 4)",962850.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/24003,A Icomos España para el desarrollo de trabajos y reuniones en el ámbito del Patrimonio Mundial (cap. 4),78000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/24003,A la Fundación María Zambrano para actividades de promoción del libro y la lectura (Plan de Fomento de la Lectura) (cap. 4),375000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/24003,A la Fundación Francisco Brines para proyectos relacionados con el fomento de la lectura (Plan de Fomento de la Lectura) (cap. 4),2500000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/24201,A programas de actividades musicales de entidades sin fines de lucro. (cap. 4),2143620.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/24201,Premios nacionales de Música y Danza. (cap. 4),120000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/24004,Ayudas a instituciones sin fines de lucro editoras de revistas de cultura escritas en castellano y otras lenguas cooficiales distintas del castellano (cap. 4),587000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/24005,Ayudas a instituciones y asociaciones profesionales para el desarrollo de sus actividades (cap. 4),1417500.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/25103,Subvención a las Fundaciones (Párrafo 2 del Art. 2 de la Ley 23/82 del Patrimonio Nacional) (cap. 4),1404540.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/24201,"Premios Nacionales de Teatro y de Circo, Premio Nacional de Artes Escénicas para la Infancia y la Juventud y Premio de Teatro para Autores Noveles ""Calderón de la Barca"" (cap. 4)",70000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/24201,Programa de actividades musicales de ámbito nacional e internacional. (cap. 4),800000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/18101,Otras ayudas y subvenciones (cap. 4),374610.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/24201,A Fundaciones e Instituciones sin fines de lucro para actividades teatrales. (cap. 4),1853920.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/24301,Becas y ayudas para formación y perfeccionamiento en materias museísticas (cap. 4),153260.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/24004,Transferencias a instituciones para gastos de funcionamiento o financiación de actividades culturales (cap. 4),249000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/24005,A Fundaciones para actividades culturales y gastos de funcionamiento (cap. 4),654290.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/24003,Ayudas a entidades privadas sin fines de lucro y reales academias para la preservación del Patrimonio Digital (cap. 4),151200.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/24003,A la Reial Academia de Bones Lletres de Barcelona para proyectos relacionados con el fomento de la lectura (Plan de Fomento de la Lectura) (cap. 4),34570.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/24004,"Ayudas para la promoción del libro, la lectura y las letras españolas. (cap. 4)",3359240.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/24004,Ayudas a entidades privadas sin ánimo de lucro para el desarrollo de proyectos archivísticos (cap. 4),350000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/24005,Cuota a la Asociación Española de Museólogos (cap. 4),252400.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/24201,Apoyo a la actividad teatral y circense de ámbito nacional de Entidades sin fines de lucro. (cap. 4),959000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/24003,A la Fundación José Ortega y Gasset-Gregorio Marañón (FOM) para la realización de actividades de fomento y promoción de la lectura (Plan de Fomento de la Lectura) (cap. 4),150000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/24201,Apoyo a programas líricos y de danza. (cap. 4),2712920.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/25103,Convenio Monasterio de Yuste (cap. 4),93640.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/24004,"A la Federación Española de Cámaras del Libro, para la difusión y comercialización del libro. (cap. 4)",31000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/24003,Ayudas relacionadas con el libro (cap. 4),60000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/24201,Para el mantenimiento de las actividades musicales del Gran Teatre del Liceu (cap. 4),12148680.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/24005,Premio Velázquez de Artes Plásticas (cap. 4),9448370.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/24004,Otras ayudas y subvenciones (cap. 4),282480.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/24101,Subvención a Festivales y Mercados Cinematográficos Nacionales e Internacionales. (cap. 4),670000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,89440.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/24102,Contribución a Organismos Internacionales relacionados con el libro y las bibliotecas (cap. 4),89440.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,5631350.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/24003,Al Consell de Mallorca para el apoyo a la producción editorial y fonográfica en lengua catalana (cap. 4),225000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),462/24201,A la Fundación pública Festival Internacional de Santander para el desarrollo de su Festival. (cap. 4),200000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),462/24003,A la Fundación Max Aub de la Comunidad Valenciana para proyectos relacionados con el fomento de la lectura (Plan de Fomento de la Lectura) (cap. 4),80000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),460/24003,Ayudas a entidades locales para actividades de Promoción de la Lectura (Plan de Fomento de la Lectura) (cap. 4),30050.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),469/24201,Festival de verano de la Porta Ferrada de Sant Feliu de Guixols (cap. 4),130000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),464/24003,Al Ayuntamiento de Nájera para el convenio de colaboración para el desarrollo de actividades en la Escuela de Patrimonio (cap. 4),500000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),463/24003,Ayudas para la preservación del Patrimonio Digital (cap. 4),1000000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),460/24101,Ayudas a la Cinematografía a través de Corporaciones Locales. (cap. 4),225000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",2231000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),465,Ayudas a corporaciones locales para actividades culturales que fomenten la comunicación cultural (cap. 4),160000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),466,Para financiar actuaciones en Ceuta (cap. 4),120200.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/24201,A Festivales y otras actividades musicales de ámbito nacional. (cap. 4),560000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),468/24201,Al Instituto Municipal de Artes Escénicas Gran Teatro de Córdoba para el festival de guitarra (cap. 4),50000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),463/24201,Al Ayuntamiento de la Unión (Murcia) para el Festival de Cante de las Minas. (cap. 4),60100.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/24101,Al Ayuntamiento de Santiago para el plan de actuación en el área de fomento y difusión de las actividades audiovisuales (cap. 4),60000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,78847000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),475/18101,"A la Mutualidad de Previsión Social de futbolistas españoles a prima fija, subvención para primar la afiliación de menores (cap. 4)",400000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),475/24201,A Programas de difusión nacional de la dramaturgia actual y de preservación y difusión del Teatro Clásico y desarrollo de la actividad circense a través de planes de comunicación y difusión en España. (cap. 4),5294000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/24101,Subvenciones a Festivales Nacionales e Internacionales. (cap. 4),195000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/24201,Giras y producciones de personas y conjuntos musicales y coreográficos. (cap. 4),2700000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/24004,A KLASIKOAK S.A. para el programa de traducción de obras de autores clásicos al Euskera (cap. 4),400000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),477/24004,Ayudas para empresas editoras de revistas de cultura en castellano y otras lenguas cooficiales distintas del castellano (cap. 4),1620000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),474/18101,"A la Mutualidad General Deportiva, subvención para primar la afiliación de menores. (cap. 4)",1000000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/24101,Fondo de Protección a la Cinematografía (cap. 4),66648000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479/24201,Fondo Económico Iberescena. (cap. 4),120000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/24003,Ayudas para  la promoción del arte español (cap. 4),470000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,54208280.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/24201,"A la Fundación Teatro Real, para el desarrollo de sus actividades musicales. (cap. 4)",18140970.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/24201,A la Fundación del Festival Internacional de Teatro Clásico de Almagro para el desarrollo de las actividades del Festival (cap. 4),4433460.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/24201,Al Instituto Complutense de Ciencias Musicales para el desarrollo de sus actividades musicales. (cap. 4),79330.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/18101,Al Consorcio Universidad Internacional Menéndez Pelayo en Cartagena (cap. 4),2200100.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/24003,Al CSIC para realización de un estudio sobre el estado de conservación de las Cuevas de Altamira (cap. 4),180000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/24005,"A la Fundación Víctimas del Terrorismo, para desarrollo de sus actividades. (cap. 4)",470760.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/24005,A la Fundación Centro Nacional del Vidrio para sus gastos de funcionamiento (cap. 4),432730.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/24201,Transferencias para actividades musicales y coreográficas de ámbito nacional. (cap. 4),68200.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/15001,Al Consorcio de la Ciudad de Cuenca (cap. 4),4003000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/24005,A la Fundación Lázaro Galdiano para gastos de funcionamiento (cap. 4),520000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/24005,A la Fundación Instituto de Cultura Gitana (cap. 4),570000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/15001,"Al Consorcio ""Ciudad de Santiago de Compostela"" (cap. 4)",12410900.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/15001,Al Consorcio de la Ciudad de Toledo (cap. 4),4003000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/24201,Al Consorci Mercat de les Flors-Centre de les Arts de Moviment (cap. 4),1300000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/24003,"A la Fundación Thyssen Bornemisza, en concepto de déficit dotable (cap. 4)",2675830.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/24005,A la Fundación Colección Thyssen Bornemisza en concepto de déficit dotable y para gastos de funcionamiento (cap. 4),1745000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/24101,"Festival Internacional de Cine de San Sebastián, S.A. (cap. 4)",975000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,28343650.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),455/24005,Al Museo Nacional de Arte de Cataluña (MNAC) para gastos de funcionamiento (cap. 4),1100000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/24201,"A la Comunidad de Madrid para el Festival ""TEATRALIA"" (cap. 4)",54000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/24004,Ayudas a la confección del Catálogo Colectivo del Patrimonio Bibliográfico Español. (cap. 4),670000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/24201,Transferencias para actividades musicales de ámbito nacional e internacional (cap. 4),36000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),456/18101,A Comunidades Autónomas para gastos de funcionamiento de Centros de Alto Rendimiento y Tecnificación (cap. 4),2034770.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/24101,Ayudas al Instituto Catalán de Industrias Culturales (cap. 4),180000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/24004,"Promoción y difusión de las lenguas protegidas por la Carta Europea de las Lenguas Regionales o Minoritarias, a las Comunidades Autónomas de Galicia, Asturias, Euskadi, Navarra, Aragón, Cataluña, València e Illes Balears (cap. 4)",50000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),455/18101,"A Comunidades Autónomas de Baleares, Canarias y ciudades autónomas de Ceuta y Melilla para desplazamientos de participantes en competiciones estatales (cap. 4)",2938830.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/24201,"A la Comunidad de Madrid para el desarrollo de ""Madrid en Danza"" (cap. 4)",30050.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/24004,Ayudas para la mejora de las colecciones bibliográficas de las Bibliotecas Públicas (cap. 4),19600000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/24004,Ayudas para la preservación del Patrimonio Digital (cap. 4),1650000.0,
2007,7,Transferencias de capital (cap. 7),,,,,82591640.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,3902000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),777/24004,"Ayudas para el fomento de la edición de libros españoles escritos en lengua gallega, catalana y euskera para bibliotecas públicas (cap. 7)",200000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/24201,Transferencias a empresas privadas para infraestructuras de circo itinerante. (cap. 7),180000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),776/24004,Ayudas para el fomento de la traducción y edición entre las lenguas oficiales españolas de obras de autores españoles. (cap. 7),50000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/24101,Ayudas a la Cinematografía a través de Empresas Privadas. (cap. 7),500000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),772/24201,Rehabilitación y equipamiento escénico del teatro Dengra en Baza (Granada) (cap. 7),72000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),775/24004,Ayudas para el fomento de la edición de libros españoles escritos en lengua castellana y en lenguas cooficiales distintas a la castellana para bibliotecas públicas. (cap. 7),2900000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,33655240.0,
