Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,24/2007,Ministerio De Cultura,,,813672610.0,
2007,24/2007,Ministerio De Cultura,24002/2007,Secretaría General Técnica,13355430.0,
2007,24/2007,Ministerio De Cultura,24001/2007,"Ministerio, Subsecretaría Y Servicios Generales",22251000.0,
2007,24/2007,Ministerio De Cultura,24201/2007,Instituto Nacional De Las Artes Escénicas Y De La Música,147237020.0,
2007,24/2007,Ministerio De Cultura,24301/2007,Museo Del Prado,40620590.0,
2007,24/2007,Ministerio De Cultura,24004/2007,"Dirección General Del Libro, Archivos Y Bibliotecas",75054730.0,
2007,24/2007,Ministerio De Cultura,24101/2007,Instituto De La Cinematografía Y De Las Artes Audiovisuales,82749320.0,
2007,24/2007,Ministerio De Cultura,24102/2007,Biblioteca Nacional,47380860.0,
2007,24/2007,Ministerio De Cultura,24104/2007,Museo Nacional Centro De Arte Reina Sofía,55690780.0,
2007,24/2007,Ministerio De Cultura,24003/2007,Dirección General De Bellas Artes Y Bienes Culturales,138757760.0,
2007,24/2007,Ministerio De Cultura,24103/2007,Gerencia De Infraestructuras Y Equipamientos De Cultura,157807300.0,
2007,24/2007,Ministerio De Cultura,24005/2007,Dirección General De Cooperación Y Comunicación Cultural,32767820.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,157424730.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18101/2007,Consejo Superior De Deportes,157424730.0,
2007,25/2007,Ministerio De La Presidencia,,,136885080.0,
2007,25/2007,Ministerio De La Presidencia,25103/2007,Consejo De Administración Del Patrimonio Nacional,136885080.0,
2007,15/2007,Ministerio De Economía Y Hacienda,,,20416900.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15001/2007,"Ministerio, Subsecretaría Y Servicios Generales",20416900.0,
2008,24/2008,Ministerio De Cultura,,,898379710.0,
2008,24/2008,Ministerio De Cultura,24004/2008,"Dirección General Del Libro, Archivos Y Bibliotecas",78662490.0,
2008,24/2008,Ministerio De Cultura,24301/2008,Museo Del Prado,44528620.0,
2008,24/2008,Ministerio De Cultura,24201/2008,Instituto Nacional De Las Artes Escénicas Y De La Música,164933020.0,
2008,24/2008,Ministerio De Cultura,24001/2008,"Ministerio, Subsecretaría Y Servicios Generales",23057020.0,
2008,24/2008,Ministerio De Cultura,24002/2008,Secretaría General Técnica,14641350.0,
2008,24/2008,Ministerio De Cultura,24005/2008,Dirección General De Cooperación Y Comunicación Cultural,50966870.0,
2008,24/2008,Ministerio De Cultura,24103/2008,Gerencia De Infraestructuras Y Equipamientos De Cultura,157860020.0,
2008,24/2008,Ministerio De Cultura,24003/2008,Dirección General De Bellas Artes Y Bienes Culturales,148867570.0,
2008,24/2008,Ministerio De Cultura,24104/2008,Museo Nacional Centro De Arte Reina Sofía,58356170.0,
2008,24/2008,Ministerio De Cultura,24102/2008,Biblioteca Nacional,51866450.0,
2008,24/2008,Ministerio De Cultura,24101/2008,Instituto De La Cinematografía Y De Las Artes Audiovisuales,104640130.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,165611620.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18101/2008,Consejo Superior De Deportes,165611620.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,16124530.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15001/2008,"Ministerio, Subsecretaría Y Servicios Generales",16124530.0,
2008,25/2008,Ministerio De La Presidencia,,,140418670.0,
2008,25/2008,Ministerio De La Presidencia,25103/2008,Consejo De Administración Del Patrimonio Nacional,140418670.0,
2009,24/2009,Ministerio De Cultura,,,955035310.0,
2009,24/2009,Ministerio De Cultura,24004/2009,"Dirección General Del Libro, Archivos Y Bibliotecas",76311290.0,
2009,24/2009,Ministerio De Cultura,24301/2009,Museo Del Prado,46167000.0,
2009,24/2009,Ministerio De Cultura,24201/2009,Instituto Nacional De Las Artes Escénicas Y De La Música,175518040.0,
2009,24/2009,Ministerio De Cultura,24001/2009,"Ministerio, Subsecretaría Y Servicios Generales",28877940.0,
2009,24/2009,Ministerio De Cultura,24002/2009,Secretaría General Técnica,5945190.0,
2009,24/2009,Ministerio De Cultura,24103/2009,Gerencia De Infraestructuras Y Equipamientos De Cultura,160724290.0,
2009,24/2009,Ministerio De Cultura,24003/2009,Dirección General De Bellas Artes Y Bienes Culturales,157465690.0,
2009,24/2009,Ministerio De Cultura,24006/2009,Dirección General De Políticas E Industrias Culturales,75263290.0,
2009,24/2009,Ministerio De Cultura,24104/2009,Museo Nacional Centro De Arte Reina Sofía,58835000.0,
2009,24/2009,Ministerio De Cultura,24101/2009,Instituto De La Cinematografía Y De Las Artes Audiovisuales,116978290.0,
2009,24/2009,Ministerio De Cultura,24102/2009,Biblioteca Nacional,52949290.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",,,169407060.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18101/2009,Consejo Superior De Deportes,163295160.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18401/2009,Agencia Estatal Antidopaje,6111900.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,16000000.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15001/2009,"Ministerio, Subsecretaría Y Servicios Generales",16000000.0,
2009,25/2009,Ministerio De La Presidencia,,,143920310.0,
2009,25/2009,Ministerio De La Presidencia,25103/2009,Consejo De Administración Del Patrimonio Nacional,143920310.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,13710000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15001/2010,"Ministerio, Subsecretaría Y Servicios Generales",13710000.0,
2010,25/2010,Ministerio De La Presidencia,,,288405280.0,
2010,25/2010,Ministerio De La Presidencia,25103/2010,Consejo De Administración Del Patrimonio Nacional,122655950.0,
2010,25/2010,Ministerio De La Presidencia,25403/2010,Agencia Estatal Antidopaje,5611370.0,
2010,25/2010,Ministerio De La Presidencia,25106/2010,Consejo Superior De Deportes,160137960.0,
2010,24/2010,Ministerio De Cultura,,,896878070.0,
2010,24/2010,Ministerio De Cultura,24201/2010,Instituto Nacional De Las Artes Escénicas Y De La Música,176385050.0,
2010,24/2010,Ministerio De Cultura,24103/2010,Gerencia De Infraestructuras Y Equipamientos De Cultura,121268870.0,
2010,24/2010,Ministerio De Cultura,24004/2010,"Dirección General Del Libro, Archivos Y Bibliotecas",59858910.0,
2010,24/2010,Ministerio De Cultura,24102/2010,Biblioteca Nacional,47579800.0,
2010,24/2010,Ministerio De Cultura,24002/2010,Secretaría General Técnica,19047770.0,
2010,24/2010,Ministerio De Cultura,24001/2010,"Ministerio, Subsecretaría Y Servicios Generales",67609480.0,
2010,24/2010,Ministerio De Cultura,24104/2010,Museo Nacional Centro De Arte Reina Sofía,54848060.0,
2010,24/2010,Ministerio De Cultura,24003/2010,Dirección General De Bellas Artes Y Bienes Culturales,116335230.0,
2010,24/2010,Ministerio De Cultura,24301/2010,Museo Del Prado,47536900.0,
2010,24/2010,Ministerio De Cultura,24101/2010,Instituto De La Cinematografía Y De Las Artes Audiovisuales,117469120.0,
2010,24/2010,Ministerio De Cultura,24006/2010,Dirección General De Políticas E Industrias Culturales,68938880.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,12906600.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15001/2011,"Ministerio, Subsecretaría Y Servicios Generales",12906600.0,
2011,25/2011,Ministerio De La Presidencia,,,271160860.0,
2011,25/2011,Ministerio De La Presidencia,25103/2011,Consejo De Administración Del Patrimonio Nacional,121055550.0,
2011,25/2011,Ministerio De La Presidencia,25403/2011,Agencia Estatal Antidopaje,5214880.0,
2011,25/2011,Ministerio De La Presidencia,25106/2011,Consejo Superior De Deportes,144890430.0,
2011,24/2011,Ministerio De Cultura,,,820027440.0,
2011,24/2011,Ministerio De Cultura,24201/2011,Instituto Nacional De Las Artes Escénicas Y De La Música,162887840.0,
2011,24/2011,Ministerio De Cultura,24103/2011,Gerencia De Infraestructuras Y Equipamientos De Cultura,97647930.0,
2011,24/2011,Ministerio De Cultura,24102/2011,Biblioteca Nacional,42767090.0,
2011,24/2011,Ministerio De Cultura,24004/2011,"Dirección General Del Libro, Archivos Y Bibliotecas",51031420.0,
2011,24/2011,Ministerio De Cultura,24001/2011,"Ministerio, Subsecretaría Y Servicios Generales",65495840.0,
2011,24/2011,Ministerio De Cultura,24002/2011,Secretaría General Técnica,17023730.0,
2011,24/2011,Ministerio De Cultura,24104/2011,Museo Nacional Centro De Arte Reina Sofía,49630220.0,
2011,24/2011,Ministerio De Cultura,24003/2011,Dirección General De Bellas Artes Y Bienes Culturales,118521360.0,
2011,24/2011,Ministerio De Cultura,24301/2011,Museo Del Prado,43873380.0,
2011,24/2011,Ministerio De Cultura,24101/2011,Instituto De La Cinematografía Y De Las Artes Audiovisuales,103356090.0,
2011,24/2011,Ministerio De Cultura,24006/2011,Dirección General De Políticas E Industrias Culturales,67792540.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,814493190.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18201/2012,Instituto Nacional De Las Artes Escénicas Y De La Música,134883650.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18105/2012,Gerencia De Infraestructuras Y Equipamientos,73817800.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18001/2012,"Ministerio, Subsecretaría Y Servicios Generales",30000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18002/2012,Secretaría General Tecnica,4660850.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18013/2012,Dirección General De Políticas E Industrias Culturales Y Del Libro,68440520.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18009/2012,Secretaría De Estado De Cultura,27128830.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18103/2012,Instituto De La Cinematografía Y De Las Artes Audiovisuales,65999340.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18106/2012,Consejo Superior De Deportes,171916320.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18401/2012,Agencia Estatal Antidopaje,5542450.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18302/2012,Museo Nacional Centro De Arte Reina Sofía,42323560.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18301/2012,Museo Nacional Del Prado,44731000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18104/2012,Biblioteca Nacional,36683180.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18011/2012,D. G. De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,138335690.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,10179960.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15001/2012,"Ministerio, Subsecretaría Y Servicios Generales",10179960.0,
2012,25/2012,Ministerio De La Presidencia,,,117889750.0,
2012,25/2012,Ministerio De La Presidencia,25103/2012,Consejo De Administración Del Patrimonio Nacional,117889750.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,600544160.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18105/2013,Gerencia De Infraestructuras Y Equipamientos,36411380.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18013/2013,Dirección General De Políticas E Industrias Culturales Y Del Libro,29716640.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18001/2013,"Ministerio, Subsecretaría Y Servicios Generales",2330000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18201/2013,Instituto Nacional De Las Artes Escénicas Y De La Música,107431940.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18103/2013,Instituto De La Cinematografía Y De Las Artes Audiovisuales,53050740.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18106/2013,Consejo Superior De Deportes,156446490.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18401/2013,Agencia Estatal Antidopaje,4357350.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18301/2013,Museo Nacional Del Prado,38463000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18302/2013,Museo Nacional Centro De Arte Reina Sofía,33786670.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18011/2013,D. G. De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,107320740.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18104/2013,Biblioteca Nacional,31229210.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,8652960.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15001/2013,"Ministerio, Subsecretaría Y Servicios Generales",8652960.0,
2013,25/2013,Ministerio De La Presidencia,,,112614530.0,
2013,25/2013,Ministerio De La Presidencia,25103/2013,Consejo De Administración Del Patrimonio Nacional,112614530.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,599609240.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18001/2014,"Ministerio, Subsecretaría Y Servicios Generales",1785000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18201/2014,Instituto Nacional De Las Artes Escénicas Y De La Música,144182460.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18013/2014,Dirección General De Políticas E Industrias Culturales Y Del Libro,29628670.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18106/2014,Consejo Superior De Deportes,140511550.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18105/2014,Gerencia De Infraestructuras Y Equipamientos,28535970.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18103/2014,Instituto De La Cinematografía Y De Las Artes Audiovisuales,48187340.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18401/2014,Agencia Española De Protección De La Salud En El Deporte,6272640.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18104/2014,Biblioteca Nacional,29378610.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18011/2014,D. G. De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,98778690.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18302/2014,Museo Nacional Centro De Arte Reina Sofía,33236670.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18301/2014,Museo Nacional Del Prado,39111640.0,
2014,25/2014,Ministerio De La Presidencia,,,110414530.0,
2014,25/2014,Ministerio De La Presidencia,25103/2014,Consejo De Administración Del Patrimonio Nacional,110414530.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,8047250.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15001/2014,"Ministerio, Subsecretaría Y Servicios Generales",8047250.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,616317130.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18105/2015,Gerencia De Infraestructuras Y Equipamientos,31864000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18013/2015,Dirección General De Políticas E Industrias Culturales Y Del Libro,29588450.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18401/2015,Agencia Española De Protección De La Salud En El Deporte,6271850.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18106/2015,Consejo Superior De Deportes,147701250.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18103/2015,Instituto De La Cinematografía Y De Las Artes Audiovisuales,50669500.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18107/2015,Instituto Nacional De Las Artes Escénicas Y De La Música,145227830.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18011/2015,Dirección General De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,96318490.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18104/2015,Biblioteca Nacional,29262000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18301/2015,Museo Nacional Del Prado,42357270.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18302/2015,Museo Nacional Centro De Arte Reina Sofía,35706490.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18001/2015,"Ministerio, Subsecretaría Y Servicios Generales",1350000.0,
2015,25/2015,Ministerio De La Presidencia,,,124793130.0,
2015,25/2015,Ministerio De La Presidencia,25103/2015,Consejo De Administración Del Patrimonio Nacional,124793130.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,8047250.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15001/2015,"Ministerio, Subsecretaría Y Servicios Generales",8047250.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,672608510.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18107/2016,Instituto Nacional De Las Artes Escénicas Y De La Música,147758760.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18013/2016,Dirección General De Políticas E Industrias Culturales Y Del Libro,30533640.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18001/2016,"Ministerio, Subsecretaría Y Servicios Generales",1330000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18106/2016,Consejo Superior De Deportes,161662580.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18401/2016,Agencia Española De Protección De La Salud En El Deporte,8656280.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18103/2016,Instituto De La Cinematografía Y De Las Artes Audiovisuales,74514150.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18301/2016,Museo Nacional Del Prado,45398000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18104/2016,Biblioteca Nacional,29864300.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18011/2016,Dirección General De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,102194100.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18302/2016,Museo Nacional Centro De Arte Reina Sofía,36627700.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18105/2016,Gerencia De Infraestructuras Y Equipamientos,34069000.0,
2016,25/2016,Ministerio De La Presidencia,,,126203580.0,
2016,25/2016,Ministerio De La Presidencia,25103/2016,Consejo De Administración Del Patrimonio Nacional,126203580.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,8047250.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15001/2016,"Ministerio, Subsecretaría Y Servicios Generales",8047250.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,686100440.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18013/2017,Dirección General De Industrias Culturales Y Del Libro,30059930.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18001/2017,"Ministerio, Subsecretaría Y Servicios Generales",900000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18106/2017,Consejo Superior De Deportes,163105580.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18103/2017,Instituto De La Cinematografía Y De Las Artes Audiovisuales,84487660.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18401/2017,Agencia Española De Protección De La Salud En El Deporte,8359100.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18105/2017,Gerencia De Infraestructuras Y Equipamientos,34069000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18011/2017,Dirección General De Bellas Artes Y Patrimonio Cultural,100746710.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18104/2017,Biblioteca Nacional De España,29964300.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18107/2017,Instituto Nacional De Las Artes Escénicas Y De La Música,150207470.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18301/2017,Museo Nacional Del Prado,46210580.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18302/2017,Museo Nacional Centro De Arte Reina Sofía,37990110.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,7644890.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15001/2017,"Ministerio, Subsecretaría Y Servicios Generales",7644890.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,108946700.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2017,Consejo De Administración Del Patrimonio Nacional,108946700.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,731178580.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18103/2018,Instituto De La Cinematografía Y De Las Artes Audiovisuales,85313720.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18013/2018,Dirección General De Industrias Culturales Y Del Libro,31528350.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18106/2018,Consejo Superior De Deportes,185069810.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18303/2018,Agencia Española De Protección De La Salud En El Deporte,8727450.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18001/2018,"Ministerio, Subsecretaría Y Servicios Generales",450000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18105/2018,Gerencia De Infraestructuras Y Equipamientos De Educación Y Cultura,32708120.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18302/2018,Museo Nacional Centro De Arte Reina Sofía,39546190.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18301/2018,Museo Nacional Del Prado,49712620.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18104/2018,Biblioteca Nacional De España,31036500.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18011/2018,Dirección General De Bellas Artes Y Patrimonio Cultural,115382530.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18107/2018,Instituto Nacional De Las Artes Escénicas Y De La Música,151703290.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,7644890.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15001/2018,"Ministerio, Subsecretaría Y Servicios Generales",7644890.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,117428670.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2018,Consejo De Administración Del Patrimonio Nacional,117428670.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,731178580.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18103/2019,Instituto De La Cinematografía Y De Las Artes Audiovisuales,85313720.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18303/2019,Agencia Española De Protección De La Salud En El Deporte,8727450.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18106/2019,Consejo Superior De Deportes,185069810.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18001/2019,"Ministerio, Subsecretaría Y Servicios Generales",450000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18105/2019,Gerencia De Infraestructuras Y Equipamientos De Educación Y Cultura,32708120.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18301/2019,Museo Nacional Del Prado,49712620.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18302/2019,Museo Nacional Centro De Arte Reina Sofía,39546190.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18011/2019,Dirección General De Bellas Artes Y Patrimonio Cultural,115382530.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18104/2019,Biblioteca Nacional De España,31036500.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18107/2019,Instituto Nacional De Las Artes Escénicas Y De La Música,151703290.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18013/2019,Dirección General De Industrias Culturales Y Del Libro,31528350.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,7644890.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15001/2019,"Ministerio, Subsecretaría Y Servicios Generales",7644890.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,117428670.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2019,Consejo De Administración Del Patrimonio Nacional,117428670.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,731178580.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18107/2020,Instituto Nacional De Las Artes Escénicas Y De La Música,151703290.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18302/2020,Museo Nacional Centro De Arte Reina Sofía,39546190.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18106/2020,Consejo Superior De Deportes,185069810.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18105/2020,Gerencia De Infraestructuras Y Equipamientos De Educación Y Cultura,32708120.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18103/2020,Instituto De La Cinematografía Y De Las Artes Audiovisuales,85313720.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18001/2020,"Ministerio, Subsecretaría Y Servicios Generales",450000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18011/2020,Dirección General De Bellas Artes Y Patrimonio Cultural,115382530.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18303/2020,Agencia Española De Protección De La Salud En El Deporte,8727450.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18104/2020,Biblioteca Nacional De España,31036500.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18301/2020,Museo Nacional Del Prado,49712620.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18013/2020,Dirección General De Industrias Culturales Y Del Libro,31528350.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,117428670.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2020,Consejo De Administración Del Patrimonio Nacional,117428670.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,7644890.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15001/2020,"Ministerio, Subsecretaría Y Servicios Generales",7644890.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,115042460.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25103/2021,Consejo De Administración Del Patrimonio Nacional,115042460.0,
2021,24/2021,Ministerio De Cultura Y Deporte,,,1025501480.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24103/2021,Instituto De La Cinematografía Y De Las Artes Audiovisuales,117928040.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24001/2021,"Ministerio, Subsecretaría Y Servicios Generales",27312590.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24004/2021,"Dirección General De Industrias Culturales, Propiedad Intelectual Y Cooperación",44183850.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24006/2021,Secretaría General De Cultura,313840.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24002/2021,Secretaría General Técnica,3324340.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24302/2021,Museo Nacional Centro De Arte Reina Sofía,50617670.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24050/2021,Mecanismo De Recuperación Y Resiliencia,56635000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24106/2021,Consejo Superior De Deportes,251179970.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24301/2021,Museo Nacional Del Prado,50595170.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24104/2021,Biblioteca Nacional De España,34036500.0,
