Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2007,94,Transferencias a otras admones. públicas,943N,Cooperación a través del Fondo Europeo de Desarrollo y del Fondo Europeo de Apoyo a la Paz,180000000.0,
2007,94,Transferencias a otras admones. públicas,943M,Transferencias al Presupuesto General de la Unión Europea,11474150050.0,
2007,94,Transferencias a otras admones. públicas,942M,Transferencias a Entidades Locales por participación en los ingresos del Estado,13481557380.0,
2007,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,202329550.0,
2007,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,190659820.0,
2007,94,Transferencias a otras admones. públicas,941M,Transferencias a Comunidades Autónomas por participación en los ingresos del Estado,33411669590.0,
2007,94,Transferencias a otras admones. públicas,941N,Transferencias a Comunidades Autónomas por los Fondos de Compensación Interterritorial,1237600000.0,
2007,94,Transferencias a otras admones. públicas,941O,Otras transferencias a Comunidades Autónomas,815340000.0,
2008,94,Transferencias a otras admones. públicas,943N,Cooperación a través del Fondo Europeo de Desarrollo y del Fondo Europeo de Apoyo a la Paz,215000000.0,
2008,94,Transferencias a otras admones. públicas,943M,Transferencias al Presupuesto General de la Unión Europea,12208100000.0,
2008,94,Transferencias a otras admones. públicas,942M,Transferencias a Entidades Locales por participación en los ingresos del Estado,14398282600.0,
2008,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,210486380.0,
2008,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,186160060.0,
2008,94,Transferencias a otras admones. públicas,941M,Transferencias a Comunidades Autónomas por participación en los ingresos del Estado,36472306830.0,
2008,94,Transferencias a otras admones. públicas,941N,Transferencias a Comunidades Autónomas por los Fondos de Compensación Interterritorial,1337981600.0,
2008,94,Transferencias a otras admones. públicas,941O,Otras transferencias a Comunidades Autónomas,821309000.0,
2009,94,Transferencias a otras admones. públicas,943N,Cooperación a través del Fondo Europeo de Desarrollo y del Fondo Europeo de Apoyo a la Paz,211000000.0,
2009,94,Transferencias a otras admones. públicas,943M,Transferencias al Presupuesto General de la Unión Europea,12152015000.0,
2009,94,Transferencias a otras admones. públicas,942M,Transferencias a Entidades Locales por participación en los ingresos del Estado,14540169730.0,
2009,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,224785120.0,
2009,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,202866320.0,
2009,94,Transferencias a otras admones. públicas,941M,Transferencias a Comunidades Autónomas por participación en los ingresos del Estado,35470356890.0,
2009,94,Transferencias a otras admones. públicas,941N,Transferencias a Comunidades Autónomas por los Fondos de Compensación Interterritorial,1353769800.0,
2009,94,Transferencias a otras admones. públicas,941O,Otras transferencias a Comunidades Autónomas,2259614800.0,
2010,94,Transferencias a otras admones. públicas,943N,Cooperación a través del Fondo Europeo de Desarrollo y del Fondo Europeo de Apoyo a la Paz,218420000.0,
2010,94,Transferencias a otras admones. públicas,943M,Transferencias al Presupuesto General de la Unión Europea,12202917000.0,
2010,94,Transferencias a otras admones. públicas,942M,Transferencias a Entidades Locales por participación en los ingresos del Estado,11827145320.0,
2010,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,241015750.0,
2010,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,5159539570.0,
2010,94,Transferencias a otras admones. públicas,941M,Transferencias a Comunidades Autónomas por participación en los ingresos del Estado,30361914560.0,
2010,94,Transferencias a otras admones. públicas,941N,Transferencias a Comunidades Autónomas por los Fondos de Compensación Interterritorial,1225770000.0,
2010,94,Transferencias a otras admones. públicas,941O,Otras transferencias a Comunidades Autónomas,12361848400.0,
2011,94,Transferencias a otras admones. públicas,943N,Cooperación a través del Fondo Europeo de Desarrollo y del Fondo Europeo de Apoyo a la Paz,295000000.0,
2011,94,Transferencias a otras admones. públicas,943M,Transferencias al Presupuesto General de la Unión Europea,11822372000.0,
2011,94,Transferencias a otras admones. públicas,942M,Transferencias a Entidades Locales por participación en los ingresos del Estado,13235984380.0,
2011,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,251809190.0,
2011,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,140636670.0,
2011,94,Transferencias a otras admones. públicas,941M,Transferencias a Comunidades Autónomas por participación en los ingresos del Estado,14797873610.0,
2011,94,Transferencias a otras admones. públicas,941N,Transferencias a Comunidades Autónomas por los Fondos de Compensación Interterritorial,1074370000.0,
2011,94,Transferencias a otras admones. públicas,941O,Otras transferencias a Comunidades Autónomas,1193132660.0,
2012,94,Transferencias a otras admones. públicas,943N,Cooperación a través del Fondo Europeo de Desarrollo y del Fondo Europeo de Apoyo a la Paz,299320000.0,
2012,94,Transferencias a otras admones. públicas,943M,Transferencias al Presupuesto General de la Unión Europea,11471400000.0,
2012,94,Transferencias a otras admones. públicas,942M,Transferencias a Entidades Locales por participación en los ingresos del Estado,14683078520.0,
2012,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,223373170.0,
2012,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,33387000.0,
2012,94,Transferencias a otras admones. públicas,941M,Transferencias a Comunidades Autónomas por participación en los ingresos del Estado,21806230660.0,
2012,94,Transferencias a otras admones. públicas,941N,Transferencias a Comunidades Autónomas por los Fondos de Compensación Interterritorial,671580000.0,
