Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,16/2007,Ministerio Del Interior,,,8128403260.0,
2007,16/2007,Ministerio Del Interior,16101/2007,Jefatura De Tráfico,769732110.0,
2007,16/2007,Ministerio Del Interior,16201/2007,Trabajo Penitenciario Y Formación Para El Empleo,33260500.0,
2007,16/2007,Ministerio Del Interior,16001/2007,"Ministerio, Subsecretaría Y Servicios Generales",108737300.0,
2007,16/2007,Ministerio Del Interior,16002/2007,Secretaría De Estado De Seguridad,764697870.0,
2007,16/2007,Ministerio Del Interior,16004/2007,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,2725270660.0,
2007,16/2007,Ministerio Del Interior,16003/2007,Dirección General De La Policía Y De La Guardia Civil: Policía,2708347410.0,
2007,16/2007,Ministerio Del Interior,16102/2007,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,29066950.0,
2007,16/2007,Ministerio Del Interior,16005/2007,Dirección General De Instituciones Penitenciarias,989290460.0,
2007,13/2007,Ministerio De Justicia,,,10086350.0,
2007,13/2007,Ministerio De Justicia,13301/2007,Agencia Española De Protección De Datos,10086350.0,
2008,16/2008,Ministerio Del Interior,,,8862941290.0,
2008,16/2008,Ministerio Del Interior,16004/2008,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,2916704760.0,
2008,16/2008,Ministerio Del Interior,16002/2008,Secretaría De Estado De Seguridad,812552180.0,
2008,16/2008,Ministerio Del Interior,16001/2008,"Ministerio, Subsecretaría Y Servicios Generales",112290060.0,
2008,16/2008,Ministerio Del Interior,16201/2008,Trabajo Penitenciario Y Formación Para El Empleo,31940800.0,
2008,16/2008,Ministerio Del Interior,16101/2008,Jefatura De Tráfico,881025770.0,
2008,16/2008,Ministerio Del Interior,16005/2008,Dirección General De Instituciones Penitenciarias,1076682800.0,
2008,16/2008,Ministerio Del Interior,16102/2008,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,29204030.0,
2008,16/2008,Ministerio Del Interior,16003/2008,Dirección General De La Policía Y De La Guardia Civil: Policía,3002540890.0,
2008,13/2008,Ministerio De Justicia,,,11508600.0,
2008,13/2008,Ministerio De Justicia,13301/2008,Agencia Española De Protección De Datos,11508600.0,
2009,16/2009,Ministerio Del Interior,,,8633954750.0,
2009,16/2009,Ministerio Del Interior,16004/2009,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,2941515370.0,
2009,16/2009,Ministerio Del Interior,16001/2009,"Ministerio, Subsecretaría Y Servicios Generales",111702500.0,
2009,16/2009,Ministerio Del Interior,16002/2009,Secretaría De Estado De Seguridad,355251370.0,
2009,16/2009,Ministerio Del Interior,16201/2009,Trabajo Penitenciario Y Formación Para El Empleo,33489920.0,
2009,16/2009,Ministerio Del Interior,16101/2009,Jefatura De Tráfico,865526250.0,
2009,16/2009,Ministerio Del Interior,16005/2009,Secretaría General De Instituciones Penitenciarias,1142928810.0,
2009,16/2009,Ministerio Del Interior,16102/2009,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,29297210.0,
2009,16/2009,Ministerio Del Interior,16003/2009,Dirección General De La Policía Y De La Guardia Civil: Policía,3154243320.0,
2009,13/2009,Ministerio De Justicia,,,15317760.0,
2009,13/2009,Ministerio De Justicia,13301/2009,Agencia Española De Protección De Datos,15317760.0,
2010,13/2010,Ministerio De Justicia,,,15425160.0,
2010,13/2010,Ministerio De Justicia,13301/2010,Agencia Española De Protección De Datos,15425160.0,
2010,16/2010,Ministerio Del Interior,,,8857454930.0,
2010,16/2010,Ministerio Del Interior,16002/2010,Secretaría De Estado De Seguridad,326005180.0,
2010,16/2010,Ministerio Del Interior,16102/2010,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,29211250.0,
2010,16/2010,Ministerio Del Interior,16101/2010,Jefatura De Tráfico,849857210.0,
2010,16/2010,Ministerio Del Interior,16004/2010,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,2973171760.0,
2010,16/2010,Ministerio Del Interior,16201/2010,Trabajo Penitenciario Y Formación Para El Empleo,32674350.0,
2010,16/2010,Ministerio Del Interior,16001/2010,"Ministerio, Subsecretaría Y Servicios Generales",104739880.0,
2010,16/2010,Ministerio Del Interior,16005/2010,Secretaría General De Instituciones Penitenciarias,1208848560.0,
2010,16/2010,Ministerio Del Interior,16003/2010,Dirección General De La Policía Y De La Guardia Civil: Policía,3332946740.0,
2011,13/2011,Ministerio De Justicia,,,14437970.0,
2011,13/2011,Ministerio De Justicia,13301/2011,Agencia Española De Protección De Datos,14437970.0,
2011,16/2011,Ministerio Del Interior,,,8387594190.0,
2011,16/2011,Ministerio Del Interior,16002/2011,Secretaría De Estado De Seguridad,309495420.0,
2011,16/2011,Ministerio Del Interior,16101/2011,Jefatura De Tráfico,782301810.0,
2011,16/2011,Ministerio Del Interior,16102/2011,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,24509530.0,
2011,16/2011,Ministerio Del Interior,16004/2011,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,2791001550.0,
2011,16/2011,Ministerio Del Interior,16201/2011,Trabajo Penitenciario Y Formación Para El Empleo,29550320.0,
2011,16/2011,Ministerio Del Interior,16001/2011,"Ministerio, Subsecretaría Y Servicios Generales",114490790.0,
2011,16/2011,Ministerio Del Interior,16005/2011,Secretaría General De Instituciones Penitenciarias,1162414420.0,
2011,16/2011,Ministerio Del Interior,16003/2011,Dirección General De La Policía Y De La Guardia Civil: Policía,3173830350.0,
2012,13/2012,Ministerio De Justicia,,,13929550.0,
2012,13/2012,Ministerio De Justicia,13301/2012,Agencia Española De Protección De Datos,13929550.0,
2012,16/2012,Ministerio Del Interior,,,8341051760.0,
2012,16/2012,Ministerio Del Interior,16002/2012,Secretaría De Estado De Seguridad,284734480.0,
2012,16/2012,Ministerio Del Interior,16102/2012,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,21148400.0,
2012,16/2012,Ministerio Del Interior,16101/2012,Jefatura De Tráfico,723792120.0,
2012,16/2012,Ministerio Del Interior,16004/2012,Dirección General De La Guardia Civil,2733524360.0,
2012,16/2012,Ministerio Del Interior,16001/2012,"Ministerio, Subsecretaría Y Servicios Generales",106338620.0,
2012,16/2012,Ministerio Del Interior,16201/2012,Trabajo Penitenciario Y Formación Para El Empleo,27431230.0,
2012,16/2012,Ministerio Del Interior,16005/2012,Secretaría General De Instituciones Penitenciarias,1154471860.0,
2012,16/2012,Ministerio Del Interior,16003/2012,Dirección General De La Policía,3289610690.0,
2013,13/2013,Ministerio De Justicia,,,13524070.0,
2013,13/2013,Ministerio De Justicia,13301/2013,Agencia Española De Protección De Datos,13524070.0,
2013,16/2013,Ministerio Del Interior,,,7890033370.0,
2013,16/2013,Ministerio Del Interior,16002/2013,Secretaría De Estado De Seguridad,256389790.0,
2013,16/2013,Ministerio Del Interior,16101/2013,Jefatura De Tráfico,709648050.0,
2013,16/2013,Ministerio Del Interior,16102/2013,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,20845870.0,
2013,16/2013,Ministerio Del Interior,16004/2013,Dirección General De La Guardia Civil,2659182130.0,
2013,16/2013,Ministerio Del Interior,16001/2013,"Ministerio, Subsecretaría Y Servicios Generales",84557860.0,
2013,16/2013,Ministerio Del Interior,16201/2013,Trabajo Penitenciario Y Formación Para El Empleo,27614350.0,
2013,16/2013,Ministerio Del Interior,16005/2013,Secretaría General De Instituciones Penitenciarias,1102129380.0,
2013,16/2013,Ministerio Del Interior,16003/2013,Dirección General De La Policía,3029665940.0,
2014,13/2014,Ministerio De Justicia,,,13467910.0,
2014,13/2014,Ministerio De Justicia,13301/2014,Agencia Española De Protección De Datos,13467910.0,
2014,16/2014,Ministerio Del Interior,,,7867557950.0,
2014,16/2014,Ministerio Del Interior,16102/2014,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,20797810.0,
2014,16/2014,Ministerio Del Interior,16101/2014,Jefatura De Tráfico,711349480.0,
2014,16/2014,Ministerio Del Interior,16002/2014,Secretaría De Estado De Seguridad,248671680.0,
2014,16/2014,Ministerio Del Interior,16001/2014,"Ministerio, Subsecretaría Y Servicios Generales",84673080.0,
2014,16/2014,Ministerio Del Interior,16004/2014,Dirección General De La Guardia Civil,2615675110.0,
2014,16/2014,Ministerio Del Interior,16003/2014,Dirección General De La Policía,3064295050.0,
2014,16/2014,Ministerio Del Interior,16005/2014,Secretaría General De Instituciones Penitenciarias,1122095740.0,
2015,13/2015,Ministerio De Justicia,,,14090770.0,
2015,13/2015,Ministerio De Justicia,13301/2015,Agencia Española De Protección De Datos,14090770.0,
2015,16/2015,Ministerio Del Interior,,,7829111170.0,
2015,16/2015,Ministerio Del Interior,16101/2015,Jefatura De Tráfico,734076960.0,
2015,16/2015,Ministerio Del Interior,16102/2015,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,20778840.0,
2015,16/2015,Ministerio Del Interior,16002/2015,Secretaría De Estado De Seguridad,249359740.0,
2015,16/2015,Ministerio Del Interior,16001/2015,"Ministerio, Subsecretaría Y Servicios Generales",87548230.0,
2015,16/2015,Ministerio Del Interior,16004/2015,Dirección General De La Guardia Civil,2620170400.0,
2015,16/2015,Ministerio Del Interior,16003/2015,Dirección General De La Policía,2992513050.0,
2015,16/2015,Ministerio Del Interior,16005/2015,Secretaría General De Instituciones Penitenciarias,1124663950.0,
2016,13/2016,Ministerio De Justicia,,,13833130.0,
2016,13/2016,Ministerio De Justicia,13301/2016,Agencia Española De Protección De Datos,13833130.0,
2016,16/2016,Ministerio Del Interior,,,7889857070.0,
2016,16/2016,Ministerio Del Interior,16102/2016,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,20756690.0,
2016,16/2016,Ministerio Del Interior,16101/2016,Jefatura De Tráfico,754517800.0,
2016,16/2016,Ministerio Del Interior,16002/2016,Secretaría De Estado De Seguridad,249367800.0,
2016,16/2016,Ministerio Del Interior,16001/2016,"Ministerio, Subsecretaría Y Servicios Generales",88299330.0,
2016,16/2016,Ministerio Del Interior,16004/2016,Dirección General De La Guardia Civil,2654932450.0,
2016,16/2016,Ministerio Del Interior,16003/2016,Dirección General De La Policía,2972269370.0,
2016,16/2016,Ministerio Del Interior,16005/2016,Secretaría General De Instituciones Penitenciarias,1149713630.0,
2017,13/2017,Ministerio De Justicia,,,13833130.0,
2017,13/2017,Ministerio De Justicia,13301/2017,Agencia Española De Protección De Datos,13833130.0,
2017,16/2017,Ministerio Del Interior,,,7898564960.0,
2017,16/2017,Ministerio Del Interior,16101/2017,Jefatura De Tráfico,740038000.0,
2017,16/2017,Ministerio Del Interior,16102/2017,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,18050910.0,
2017,16/2017,Ministerio Del Interior,16002/2017,Secretaría De Estado De Seguridad,241507470.0,
2017,16/2017,Ministerio Del Interior,16001/2017,"Ministerio, Subsecretaría Y Servicios Generales",82950580.0,
2017,16/2017,Ministerio Del Interior,16004/2017,Dirección General De La Guardia Civil,2705156990.0,
2017,16/2017,Ministerio Del Interior,16003/2017,Dirección General De La Policía,2965865850.0,
2017,16/2017,Ministerio Del Interior,16005/2017,Secretaría General De Instituciones Penitenciarias,1144995160.0,
2018,13/2018,Ministerio De Justicia,,,13960740.0,
2018,13/2018,Ministerio De Justicia,13301/2018,Agencia Española De Protección De Datos,13960740.0,
2018,16/2018,Ministerio Del Interior,,,8404231570.0,
2018,16/2018,Ministerio Del Interior,16004/2018,Dirección General De La Guardia Civil,2775170580.0,
2018,16/2018,Ministerio Del Interior,16001/2018,"Ministerio, Subsecretaría Y Servicios Generales",87401300.0,
2018,16/2018,Ministerio Del Interior,16002/2018,Secretaría De Estado De Seguridad,574526640.0,
2018,16/2018,Ministerio Del Interior,16102/2018,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,18074840.0,
2018,16/2018,Ministerio Del Interior,16101/2018,Jefatura Central De Tráfico,766455390.0,
2018,16/2018,Ministerio Del Interior,16005/2018,Secretaría General De Instituciones Penitenciarias,1160426940.0,
2018,16/2018,Ministerio Del Interior,16003/2018,Dirección General De La Policía,3022175880.0,
2019,13/2019,Ministerio De Justicia,,,13960740.0,
2019,13/2019,Ministerio De Justicia,13301/2019,Agencia Española De Protección De Datos,13960740.0,
2019,16/2019,Ministerio Del Interior,,,8404231570.0,
2019,16/2019,Ministerio Del Interior,16004/2019,Dirección General De La Guardia Civil,2775170580.0,
2019,16/2019,Ministerio Del Interior,16001/2019,"Ministerio, Subsecretaría Y Servicios Generales",87401300.0,
2019,16/2019,Ministerio Del Interior,16002/2019,Secretaría De Estado De Seguridad,574526640.0,
2019,16/2019,Ministerio Del Interior,16101/2019,Jefatura Central De Tráfico,766455390.0,
2019,16/2019,Ministerio Del Interior,16102/2019,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,18074840.0,
2019,16/2019,Ministerio Del Interior,16005/2019,Secretaría General De Instituciones Penitenciarias,1160426940.0,
2019,16/2019,Ministerio Del Interior,16003/2019,Dirección General De La Policía,3022175880.0,
2020,16/2020,Ministerio Del Interior,,,8404231570.0,
2020,16/2020,Ministerio Del Interior,16102/2020,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,18074840.0,
2020,16/2020,Ministerio Del Interior,16001/2020,"Ministerio, Subsecretaría Y Servicios Generales",87401300.0,
2020,16/2020,Ministerio Del Interior,16002/2020,Secretaría De Estado De Seguridad,574526640.0,
2020,16/2020,Ministerio Del Interior,16004/2020,Dirección General De La Guardia Civil,2775170580.0,
2020,16/2020,Ministerio Del Interior,16005/2020,Secretaría General De Instituciones Penitenciarias,1160426940.0,
2020,16/2020,Ministerio Del Interior,16101/2020,Jefatura Central De Tráfico,766455390.0,
2020,16/2020,Ministerio Del Interior,16003/2020,Dirección General De La Policía,3022175880.0,
2020,13/2020,Ministerio De Justicia,,,13960740.0,
2020,13/2020,Ministerio De Justicia,13301/2020,Agencia Española De Protección De Datos,13960740.0,
2021,16/2021,Ministerio Del Interior,,,9679119580.0,
2021,16/2021,Ministerio Del Interior,16102/2021,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,15198320.0,
2021,16/2021,Ministerio Del Interior,16001/2021,"Ministerio, Subsecretaría Y Servicios Generales",209913230.0,
2021,16/2021,Ministerio Del Interior,16002/2021,Secretaría De Estado De Seguridad,311617220.0,
2021,16/2021,Ministerio Del Interior,16004/2021,Dirección General De La Guardia Civil,3421200370.0,
2021,16/2021,Ministerio Del Interior,16005/2021,Secretaría General De Instituciones Penitenciarias,1241589790.0,
2021,16/2021,Ministerio Del Interior,16003/2021,Dirección General De La Policía,3651136840.0,
2021,16/2021,Ministerio Del Interior,16101/2021,Jefatura Central De Tráfico,822213810.0,
2021,16/2021,Ministerio Del Interior,16050/2021,Mecanismo De Recuperación Y Resiliencia,6250000.0,
2021,13/2021,Ministerio De Justicia,,,15307980.0,
2021,13/2021,Ministerio De Justicia,13301/2021,Agencia Española De Protección De Datos,15307980.0,
2022,16/2022,Ministerio Del Interior,,,10132245340.0,
2022,16/2022,Ministerio Del Interior,16102/2022,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,15410170.0,
2022,16/2022,Ministerio Del Interior,16001/2022,"Ministerio, Subsecretaría Y Servicios Generales",243751370.0,
2022,16/2022,Ministerio Del Interior,16002/2022,Secretaría De Estado De Seguridad,405825570.0,
2022,16/2022,Ministerio Del Interior,16004/2022,Dirección General De La Guardia Civil,3521234380.0,
2022,16/2022,Ministerio Del Interior,16103/2022,Centro Universitario De Formación De La Policía Nacional,4000000.0,
2022,16/2022,Ministerio Del Interior,16005/2022,Secretaría General De Instituciones Penitenciarias,1272262380.0,
2022,16/2022,Ministerio Del Interior,16101/2022,Jefatura Central De Tráfico,838665660.0,
2022,16/2022,Ministerio Del Interior,16003/2022,Dirección General De La Policía,3790845810.0,
2022,16/2022,Ministerio Del Interior,16050/2022,Mecanismo De Recuperación Y Resiliencia,40250000.0,
2022,13/2022,Ministerio De Justicia,,,16554180.0,
2022,13/2022,Ministerio De Justicia,13301/2022,Agencia Española De Protección De Datos,16554180.0,
2023,16/2023,Ministerio Del Interior,,,10700788730.0,
2023,16/2023,Ministerio Del Interior,16102/2023,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,15365740.0,
2023,16/2023,Ministerio Del Interior,16001/2023,"Ministerio, Subsecretaría Y Servicios Generales",475535740.0,
2023,16/2023,Ministerio Del Interior,16002/2023,Secretaría De Estado De Seguridad,374235560.0,
2023,16/2023,Ministerio Del Interior,16004/2023,Dirección General De La Guardia Civil,3672034140.0,
2023,16/2023,Ministerio Del Interior,16005/2023,Secretaría General De Instituciones Penitenciarias,1326257790.0,
2023,16/2023,Ministerio Del Interior,16103/2023,Centro Universitario De Formación De La Policía Nacional,4000000.0,
2023,16/2023,Ministerio Del Interior,16003/2023,Dirección General De La Policía,3956133110.0,
2023,16/2023,Ministerio Del Interior,16101/2023,Jefatura Central De Tráfico,843726650.0,
2023,16/2023,Ministerio Del Interior,16050/2023,Mecanismo De Recuperación Y Resiliencia,33500000.0,
2023,13/2023,Ministerio De Justicia,,,18420740.0,
2023,13/2023,Ministerio De Justicia,13301/2023,Agencia Española De Protección De Datos,18420740.0,
