Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,1087269090.0,
2007,1,Gastos de personal,10,Altos cargos,,,1195620.0,
2007,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1192000.0,
2007,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,3620.0,
2007,1,Gastos de personal,13,Laborales,,,61718740.0,
2007,1,Gastos de personal,13,Laborales,131,Laboral eventual,4459400.0,
2007,1,Gastos de personal,13,Laborales,130,Laboral fijo,56923650.0,
2007,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,335690.0,
2007,1,Gastos de personal,12,Funcionarios,,,899911500.0,
2007,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,463459770.0,
2007,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,429485610.0,
2007,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,138380.0,
2007,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,2706810.0,
2007,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,4120930.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,84420680.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2130160.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,81850940.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,439580.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,40022550.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,8170.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,27498750.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,283110.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,12232520.0,
2007,3,Gastos financieros,,,,,110010.0,
2007,3,Gastos financieros,31,De préstamos en euros,,,10000.0,
2007,3,Gastos financieros,31,De préstamos en euros,310,Intereses,10000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100010.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,100010.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,319768940.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,348040.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,348040.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,53078550.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,123150.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",30210.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,35633370.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,17291820.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,41335890.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,15239750.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,6456020.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,2803560.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,14146170.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",2690390.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,206840730.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,77635210.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,22435650.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3170730.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1462600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1612080.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,48258670.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,35404620.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,16861170.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,18165730.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,6186360.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,10095000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,65850.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1818520.0,
2007,4,Transferencias corrientes (cap. 4),,,,,51780.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15015,Subvención a la Asociación Española de Presupuesto Público (cap. 4),6000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,45780.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/15009,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa"" (cap. 4)",1770.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/15008,Cuota a EUROGEOGRAPHICS (cap. 4),44010.0,
2007,7,Transferencias de capital (cap. 7),,,,,50190000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,50190000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",744/15016,Subvenciones de intereses por préstamos de líneas de mediación instrumentados por el ICO (cap. 7),50190000.0,
2007,6,Inversiones reales,,,,,100352680.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6640.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,6640.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,68813000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,68813000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,31526770.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,31526770.0,
2007,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,6270.0,
2007,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,6270.0,
2007,8,Activos financieros,,,,,638850.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,638850.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,638850.0,
2008,1,Gastos de personal,,,,,1129956170.0,
2008,1,Gastos de personal,10,Altos cargos,,,1246780.0,
2008,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1243130.0,
2008,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,3650.0,
2008,1,Gastos de personal,13,Laborales,,,65792400.0,
2008,1,Gastos de personal,13,Laborales,131,Laboral eventual,7520130.0,
2008,1,Gastos de personal,13,Laborales,130,Laboral fijo,57930030.0,
2008,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,342240.0,
2008,1,Gastos de personal,12,Funcionarios,,,934934630.0,
2008,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,479532140.0,
2008,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,448228050.0,
2008,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,138380.0,
2008,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,2779070.0,
2008,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,4256990.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,85382670.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2165450.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,83217220.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,42599690.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,8530.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,28604670.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,279890.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,13706600.0,
2008,3,Gastos financieros,,,,,110010.0,
2008,3,Gastos financieros,31,De préstamos en euros,,,10000.0,
2008,3,Gastos financieros,31,De préstamos en euros,310,Intereses,10000.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100010.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,100010.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,326590270.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,355000.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,355000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,54146790.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,125610.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",30810.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,36346040.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,17644330.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,41667430.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,15068890.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,6585140.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,2844040.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,14421940.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",2747420.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,211892420.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,79987170.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,19562950.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3234130.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1486300.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1639920.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,53191960.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,35979630.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,16810360.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,18528630.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,6310180.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,10296420.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,67170.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1854860.0,
2008,4,Transferencias corrientes (cap. 4),,,,,29870.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15015,Subvención a la Asociación Española de Presupuesto Público (cap. 4),6000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,23870.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/15009,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa"" (cap. 4)",1770.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/15008,Cuota a EUROGEOGRAPHICS (cap. 4),22100.0,
2008,7,Transferencias de capital (cap. 7),,,,,59210000.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,59210000.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",744/15016,Subvenciones de intereses por préstamos de líneas de mediación instrumentados por el ICO (cap. 7),59210000.0,
2008,6,Inversiones reales,,,,,110496970.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6770.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,6770.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,77007350.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,77007350.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,33470740.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,33470740.0,
2008,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,12110.0,
2008,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,12110.0,
2008,8,Activos financieros,,,,,664400.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,664400.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,664400.0,
2009,1,Gastos de personal,,,,,1142575630.0,
2009,1,Gastos de personal,10,Altos cargos,,,1244670.0,
2009,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1240900.0,
2009,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,3770.0,
2009,1,Gastos de personal,13,Laborales,,,64824210.0,
2009,1,Gastos de personal,13,Laborales,131,Laboral eventual,6866230.0,
2009,1,Gastos de personal,13,Laborales,130,Laboral fijo,57612210.0,
2009,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,345770.0,
2009,1,Gastos de personal,12,Funcionarios,,,949201280.0,
2009,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,486799730.0,
2009,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,455058060.0,
2009,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,141150.0,
2009,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,2834650.0,
2009,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,4367690.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,85384290.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2167070.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,83217220.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,41921180.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,7620.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,28007730.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,180300.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,13725530.0,
2009,3,Gastos financieros,,,,,110010.0,
2009,3,Gastos financieros,31,De préstamos en euros,,,10000.0,
2009,3,Gastos financieros,31,De préstamos en euros,310,Intereses,10000.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100010.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,100010.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,294011290.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,376300.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,376300.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,47014430.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,133150.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",32660.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,29126800.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,17721820.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,37432080.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,14373060.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,4480250.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,2941070.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,12925700.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",2712000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,193315010.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,72739970.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,17542460.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3428130.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1674130.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1674850.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,45580030.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,33324660.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,17350780.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15873470.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,5584860.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,8852960.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,70560.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1365090.0,
2009,4,Transferencias corrientes (cap. 4),,,,,549330.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15015,Subvención a la Asociación Española de Presupuesto Público (cap. 4),6000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,543330.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/15009,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa"" (cap. 4)",2000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/15008,Cuota a EUROGEOGRAPHICS (cap. 4),22000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/15014,Aportación española al Programa de Cooperación Transnacional ESPACIO MEDITERRÁNEO EUROPEO (MED) (cap. 4),121780.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),498/15014,Contribución del Gobierno Español al Programa Comunitario INTERACT (cap. 4),91960.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),499/15014,Aportación española al programa operativo URBACT II 2007-2013 de mejora de la efectividad de las políticas de desarrollo urbano integrales (cap. 4),64050.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/15014,Aportación española al Programa de Cooperación Interregional INTERREG IV (cap. 4),241540.0,
2009,7,Transferencias de capital (cap. 7),,,,,61363530.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,61363530.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",744/15016,Subvenciones de intereses por préstamos de líneas de mediación instrumentados por el ICO (cap. 7),61363530.0,
2009,6,Inversiones reales,,,,,97569190.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6770.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,6770.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,66964510.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,66964510.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,30587310.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,30587310.0,
2009,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,10600.0,
2009,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,10600.0,
2009,8,Activos financieros,,,,,20000690980.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,690980.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,690980.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,,,20000000000.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,879,Aportaciones patrimoniales. Mecanismo de Recuperación y Resiliencia,20000000000.0,
2010,1,Gastos de personal,,,,,1073825220.0,
2010,1,Gastos de personal,10,Altos cargos,,,1243140.0,
2010,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1240900.0,
2010,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,2240.0,
2010,1,Gastos de personal,13,Laborales,,,59199410.0,
2010,1,Gastos de personal,13,Laborales,131,Laboral eventual,6769000.0,
2010,1,Gastos de personal,13,Laborales,130,Laboral fijo,52234950.0,
2010,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,195460.0,
2010,1,Gastos de personal,12,Funcionarios,,,887562530.0,
2010,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,473703610.0,
2010,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,408917410.0,
2010,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,133100.0,
2010,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,2302850.0,
2010,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,2505560.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,85384280.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2167060.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,83217220.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,40435860.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,5620.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,27664410.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,150300.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,12615530.0,
2010,3,Gastos financieros,,,,,110010.0,
2010,3,Gastos financieros,31,De préstamos en euros,,,10000.0,
2010,3,Gastos financieros,31,De préstamos en euros,310,Intereses,10000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100010.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,100010.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,298192300.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,376300.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,376300.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,47002910.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,133150.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",34860.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,29126800.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,17708100.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,37604450.0,
