Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,14/2007,Ministerio De Defensa,,,127245380.0,
2007,14/2007,Ministerio De Defensa,14113/2007,Instituto Social De Las Fuerzas Armadas,127245380.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,1056220730.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19102/2007,Fondo De Garantía Salarial,1056220730.0,
2007,60/2007,Seguridad Social,,,11218658190.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,11218658190.0,
2007,13/2007,Ministerio De Justicia,,,20958880.0,
2007,13/2007,Ministerio De Justicia,13102/2007,Mutualidad General Judicial,20958880.0,
2007,22/2007,Ministerio De Administraciones Públicas,,,374607170.0,
2007,22/2007,Ministerio De Administraciones Públicas,22102/2007,Mutualidad General De Funcionarios Civiles Del Estado,374607170.0,
2008,14/2008,Ministerio De Defensa,,,129203640.0,
2008,14/2008,Ministerio De Defensa,14113/2008,Instituto Social De Las Fuerzas Armadas,129203640.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,1317281760.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19102/2008,Fondo De Garantía Salarial,1317281760.0,
2008,13/2008,Ministerio De Justicia,,,21789300.0,
2008,13/2008,Ministerio De Justicia,13102/2008,Mutualidad General Judicial,21789300.0,
2008,60/2008,Seguridad Social,,,12217504610.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,12217504610.0,
2008,22/2008,Ministerio De Administraciones Públicas,,,399694570.0,
2008,22/2008,Ministerio De Administraciones Públicas,22102/2008,Mutualidad General De Funcionarios Civiles Del Estado,399694570.0,
2009,14/2009,Ministerio De Defensa,,,134118680.0,
2009,14/2009,Ministerio De Defensa,14113/2009,Instituto Social De Las Fuerzas Armadas,134118680.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,,,1473634190.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19102/2009,Fondo De Garantía Salarial,1473634190.0,
2009,13/2009,Ministerio De Justicia,,,23495740.0,
2009,13/2009,Ministerio De Justicia,13102/2009,Mutualidad General Judicial,23495740.0,
2009,60/2009,Seguridad Social,,,12927374950.0,
2009,60/2009,Seguridad Social,60001/2009,Entidades Gestoras,12927374950.0,
2009,22/2009,Ministerio De Administraciones Públicas,,,414892780.0,
2009,22/2009,Ministerio De Administraciones Públicas,22102/2009,Mutualidad General De Funcionarios Civiles Del Estado,414892780.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,,,1344411390.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19102/2010,Fondo De Garantía Salarial,1344411390.0,
2010,13/2010,Ministerio De Justicia,,,23495740.0,
2010,13/2010,Ministerio De Justicia,13102/2010,Mutualidad General Judicial,23495740.0,
2010,60/2010,Seguridad Social,,,12478901730.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,12478901730.0,
2010,25/2010,Ministerio De La Presidencia,,,424770940.0,
2010,25/2010,Ministerio De La Presidencia,25105/2010,Mutualidad General De Funcionarios Civiles Del Estado,424770940.0,
2010,14/2010,Ministerio De Defensa,,,131118680.0,
2010,14/2010,Ministerio De Defensa,14113/2010,Instituto Social De Las Fuerzas Armadas,131118680.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,,,1431477960.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19102/2011,Fondo De Garantía Salarial,1428514260.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19101/2011,Servicio Público De Empleo Estatal,2963700.0,
2011,13/2011,Ministerio De Justicia,,,22355400.0,
2011,13/2011,Ministerio De Justicia,13102/2011,Mutualidad General Judicial,22355400.0,
2011,60/2011,Seguridad Social,,,11588829070.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,11588829070.0,
2011,25/2011,Ministerio De La Presidencia,,,412360650.0,
2011,25/2011,Ministerio De La Presidencia,25105/2011,Mutualidad General De Funcionarios Civiles Del Estado,412360650.0,
2011,14/2011,Ministerio De Defensa,,,121343680.0,
2011,14/2011,Ministerio De Defensa,14113/2011,Instituto Social De Las Fuerzas Armadas,121343680.0,
2012,13/2012,Ministerio De Justicia,,,22083760.0,
2012,13/2012,Ministerio De Justicia,13102/2012,Mutualidad General Judicial,22083760.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,,,1289915750.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19102/2012,Fondo De Garantía Salarial,1275090300.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19101/2012,Servicio Público De Empleo Estatal,14825450.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,313290340.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15106/2012,Mutualidad General De Funcionarios Civiles Del Estado,313290340.0,
2012,14/2012,Ministerio De Defensa,,,108708320.0,
2012,14/2012,Ministerio De Defensa,14113/2012,Instituto Social De Las Fuerzas Armadas,108708320.0,
2012,60/2012,Seguridad Social,,,10279283160.0,
2012,60/2012,Seguridad Social,60001/2012,Entidades Gestoras,10279283160.0,
2013,13/2013,Ministerio De Justicia,,,17961640.0,
2013,13/2013,Ministerio De Justicia,13102/2013,Mutualidad General Judicial,17961640.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,263027830.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15106/2013,Mutualidad General De Funcionarios Civiles Del Estado,263027830.0,
2013,14/2013,Ministerio De Defensa,,,79459780.0,
2013,14/2013,Ministerio De Defensa,14113/2013,Instituto Social De Las Fuerzas Armadas,79459780.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,,,893876060.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19102/2013,Fondo De Garantía Salarial,868394960.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19101/2013,Servicio Público De Empleo Estatal,25481100.0,
2013,60/2013,Seguridad Social,,,10625932940.0,
2013,60/2013,Seguridad Social,60001/2013,Pensiones Y Prestaciones Económicas De La Seguridad Social,10625932940.0,
2014,13/2014,Ministerio De Justicia,,,18362080.0,
2014,13/2014,Ministerio De Justicia,13102/2014,Mutualidad General Judicial,18362080.0,
2014,60/2014,Seguridad Social,,,9849623450.0,
2014,60/2014,Seguridad Social,60001/2014,Pensiones Y Prestaciones Económicas De La Seguridad Social,9849623450.0,
2014,14/2014,Ministerio De Defensa,,,77504310.0,
2014,14/2014,Ministerio De Defensa,14113/2014,Instituto Social De Las Fuerzas Armadas,77504310.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,,,1399196320.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19101/2014,Servicio Público De Empleo Estatal,23549660.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19102/2014,Fondo De Garantía Salarial,1375646660.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,259146440.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15106/2014,Mutualidad General De Funcionarios Civiles Del Estado,259146440.0,
2015,13/2015,Ministerio De Justicia,,,18445280.0,
2015,13/2015,Ministerio De Justicia,13102/2015,Mutualidad General Judicial,18445280.0,
2015,60/2015,Seguridad Social,,,9506822850.0,
2015,60/2015,Seguridad Social,60001/2015,Pensiones Y Prestaciones Económicas De La Seguridad Social,9506822850.0,
2015,14/2015,Ministerio De Defensa,,,77704310.0,
2015,14/2015,Ministerio De Defensa,14113/2015,Instituto Social De Las Fuerzas Armadas,77704310.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,256787260.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15106/2015,Mutualidad General De Funcionarios Civiles Del Estado,256787260.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,,,1083895210.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19101/2015,Servicio Público De Empleo Estatal,19843280.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19102/2015,Fondo De Garantía Salarial,1064051930.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,,,1104533660.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19101/2016,Servicio Público De Empleo Estatal,17415190.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19102/2016,Fondo De Garantía Salarial,1087118470.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,267491620.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15106/2016,Mutualidad General De Funcionarios Civiles Del Estado,267491620.0,
2016,14/2016,Ministerio De Defensa,,,77482380.0,
2016,14/2016,Ministerio De Defensa,14113/2016,Instituto Social De Las Fuerzas Armadas,77482380.0,
2016,60/2016,Seguridad Social,,,10217220630.0,
2016,60/2016,Seguridad Social,60001/2016,Pensiones Y Prestaciones Económicas De La Seguridad Social,10217220630.0,
2016,13/2016,Ministerio De Justicia,,,18982920.0,
2016,13/2016,Ministerio De Justicia,13102/2016,Mutualidad General Judicial,18982920.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,,,1087620190.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19101/2017,Servicio Público De Empleo Estatal,15501720.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19102/2017,Fondo De Garantía Salarial,1072118470.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,285495580.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15106/2017,Mutualidad General De Funcionarios Civiles Del Estado,285495580.0,
2017,14/2017,Ministerio De Defensa,,,77813630.0,
2017,14/2017,Ministerio De Defensa,14113/2017,Instituto Social De Las Fuerzas Armadas,77813630.0,
2017,60/2017,Seguridad Social,,,12041487910.0,
2017,60/2017,Seguridad Social,60001/2017,Pensiones Y Prestaciones Económicas De La Seguridad Social,12041487910.0,
2017,13/2017,Ministerio De Justicia,,,19482920.0,
2017,13/2017,Ministerio De Justicia,13102/2017,Mutualidad General Judicial,19482920.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,,,811630640.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19102/2018,Fondo De Garantía Salarial,796411040.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19101/2018,Servicio Público De Empleo Estatal,15219600.0,
2018,13/2018,Ministerio De Justicia,,,20163810.0,
2018,13/2018,Ministerio De Justicia,13102/2018,Mutualidad General Judicial,20163810.0,
2018,60/2018,Seguridad Social,,,13196703400.0,
2018,60/2018,Seguridad Social,60001/2018,Pensiones Y Prestaciones Económicas De La Seguridad Social,13196703400.0,
2018,14/2018,Ministerio De Defensa,,,78126200.0,
2018,14/2018,Ministerio De Defensa,14113/2018,Instituto Social De Las Fuerzas Armadas,78126200.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,281743900.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15106/2018,Mutualidad General De Funcionarios Civiles Del Estado,281743900.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,,,811630640.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19102/2019,Fondo De Garantía Salarial,796411040.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19101/2019,Servicio Público De Empleo Estatal,15219600.0,
2019,60/2019,Seguridad Social,,,13196703400.0,
2019,60/2019,Seguridad Social,60001/2019,Pensiones Y Prestaciones Económicas De La Seguridad Social,13196703400.0,
2019,14/2019,Ministerio De Defensa,,,78126200.0,
2019,14/2019,Ministerio De Defensa,14113/2019,Instituto Social De Las Fuerzas Armadas,78126200.0,
2019,13/2019,Ministerio De Justicia,,,20163810.0,
2019,13/2019,Ministerio De Justicia,13102/2019,Mutualidad General Judicial,20163810.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,281743900.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15106/2019,Mutualidad General De Funcionarios Civiles Del Estado,281743900.0,
2020,14/2020,Ministerio De Defensa,,,78126200.0,
2020,14/2020,Ministerio De Defensa,14113/2020,Instituto Social De Las Fuerzas Armadas,78126200.0,
2020,60/2020,Seguridad Social,,,13196703400.0,
2020,60/2020,Seguridad Social,60001/2020,Pensiones Y Prestaciones Económicas De La Seguridad Social,13196703400.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,,,811630640.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19102/2020,Fondo De Garantía Salarial,796411040.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19101/2020,Servicio Público De Empleo Estatal,15219600.0,
2020,13/2020,Ministerio De Justicia,,,20163810.0,
2020,13/2020,Ministerio De Justicia,13102/2020,Mutualidad General Judicial,20163810.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,281743900.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15106/2020,Mutualidad General De Funcionarios Civiles Del Estado,281743900.0,
2021,14/2021,Ministerio De Defensa,,,77898280.0,
2021,14/2021,Ministerio De Defensa,14113/2021,Instituto Social De Las Fuerzas Armadas,77898280.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,,,302121390.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22102/2021,Mutualidad General De Funcionarios Civiles Del Estado,302121390.0,
2021,60/2021,Seguridad Social,,,19384918220.0,
2021,60/2021,Seguridad Social,60001/2021,Pensiones Y Prestaciones Económicas De La Seguridad Social,19384918220.0,
2021,13/2021,Ministerio De Justicia,,,24512280.0,
2021,13/2021,Ministerio De Justicia,13102/2021,Mutualidad General Judicial,24512280.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,,,833455520.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19102/2021,Fondo De Garantía Salarial,831455520.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19101/2021,Servicio Público De Empleo Estatal,2000000.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,,,831929690.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19102/2022,Fondo De Garantía Salarial,829929690.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19101/2022,Servicio Público De Empleo Estatal,2000000.0,
2022,14/2022,Ministerio De Defensa,,,77699210.0,
2022,14/2022,Ministerio De Defensa,14113/2022,Instituto Social De Las Fuerzas Armadas,77699210.0,
2022,60/2022,Seguridad Social,,,19709266760.0,
2022,60/2022,Seguridad Social,60001/2022,Pensiones Y Prestaciones Económicas De La Seguridad Social,19709266760.0,
2022,13/2022,Ministerio De Justicia,,,27482410.0,
2022,13/2022,Ministerio De Justicia,13102/2022,Mutualidad General Judicial,27482410.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,328107800.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15106/2022,Mutualidad General De Funcionarios Civiles Del Estado,328107800.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,,,836846940.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19102/2023,Fondo De Garantía Salarial,830710450.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19101/2023,Servicio Público De Empleo Estatal,6136490.0,
2023,60/2023,Seguridad Social,,,21037177930.0,
2023,60/2023,Seguridad Social,60001/2023,Pensiones Y Prestaciones Económicas De La Seguridad Social,21037177930.0,
2023,14/2023,Ministerio De Defensa,,,78544210.0,
2023,14/2023,Ministerio De Defensa,14113/2023,Instituto Social De Las Fuerzas Armadas,78544210.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,320516940.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15106/2023,Mutualidad General De Funcionarios Civiles Del Estado,320516940.0,
2023,13/2023,Ministerio De Justicia,,,26682410.0,
2023,13/2023,Ministerio De Justicia,13102/2023,Mutualidad General Judicial,26682410.0,
