Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,55473580.0,
2007,1,Gastos de personal,10,Altos cargos,,,114350.0,
2007,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,114000.0,
2007,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,350.0,
2007,1,Gastos de personal,13,Laborales,,,14780340.0,
2007,1,Gastos de personal,13,Laborales,131,Laboral eventual,5146900.0,
2007,1,Gastos de personal,13,Laborales,130,Laboral fijo,9552480.0,
2007,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,80960.0,
2007,1,Gastos de personal,12,Funcionarios,,,24461740.0,
2007,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,14207530.0,
2007,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,10156030.0,
2007,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,98180.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,2498340.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,106460.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2391880.0,
2007,1,Gastos de personal,14,Otro personal,,,402690.0,
2007,1,Gastos de personal,14,Otro personal,147,Contribuciones a planes de pensiones,1490.0,
2007,1,Gastos de personal,14,Otro personal,143,Otro personal,401200.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,13216120.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,12371180.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,844940.0,
2007,3,Gastos financieros,,,,,219600.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,219600.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,193000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,26600.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,36319260.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,326600.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,326600.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3883950.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,851700.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,3032250.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5722200.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,3745800.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,16400.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,653600.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1101600.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",159000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,45800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25534110.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,12874400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1545700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,88800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,39700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,100000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,8026420.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1785700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1073390.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,852400.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,227300.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,224600.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,1000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,399500.0,
2007,4,Transferencias corrientes (cap. 4),,,,,7175966500.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4194337620.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/19101,Reserva de gestión directa del Servicio Público de Empleo Estatal de créditos destinados a programas de fomento de empleo (cap. 4),129264270.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/19003,"Subvenciones para sufragar los gastos de funcionamiento de las asociaciones de trabajadores autónomos, de cooperativas, de sociedades laborales, de empresas de inserción y de otros entes representativos de la economía social, de ámbito estatal. (cap. 4)",1377970.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/19101,"Para pago de cuotas, subvenciones y bonificaciones a la Seguridad Social (cap. 4)",3749736100.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/19003,"Subvenciones para el desarrollo de acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal. (cap. 4)",1738000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/19101,Dotación para facilitar la reinserción laboral de los trabajadores que pierdan su empleo en determinados sectores productivos afectados por la apertura de mercados y la internacionalización de la economía (VARIOS EJES) (cap. 4),18204570.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/19101,A centros y entidades de formación y otros (cap. 4),272722820.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/19101,Subvención de cuotas de la Seguridad Social derivadas de la capitalización de las prestaciones por desempleo (cap. 4),1480420.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19101,A familias e instituciones sin fines de lucro (cap. 4),4000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),15713470.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/19003,Subvenciones para asistencia técnica prestada por entidades asociativas de cooperativas y sociedades laborales (cap. 4),100000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,79910.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/19101,Cuotas a la Asociación Mundial de los Servicios Públicos de Empleo (AMSPE) y otras organizaciones internacionales (cap. 4),19320.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/19101,"Cuota anual CINTERFOR-OIT, incluso obligaciones de ejercicios anteriores (cap. 4)",20890.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/19101,Cuota PIACC y otras contribuciones a la OCDE (cap. 4),39700.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,215301230.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),460/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),24387830.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/19101,Programa de fomento de empleo agrario (EJE 3) (cap. 4),190913400.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,34360130.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),475/19003,Subvenciones para el fomento del empleo en cooperativas y sociedades laborales (cap. 4),188250.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/19101,Gestión de servicios y programas  de políticas activas de empleo en territorio no transferido (cap. 4),32563360.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/19101,Iniciativas locales de empleo (I+E) (cap. 4),1608520.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,33496260.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/19101,Planes de reinsercion y de mejora de la capacidad de ocupacion de demandantes de empleo (cap. 4),102000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/19101,"A la Fundación Estatal para la Formación en el Empleo, para gastos corrientes (cap. 4)",33394260.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,2698391350.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),458/19101,"Para la modernización de los servicios públicos de empleo, según la Ley 45/2002, de 12 de diciembre, y mejora del marco institucional del sistema nacional de empleo (EJE 6) (cap. 4)",86322640.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/19101,Dotación para facilitar la reinserción laboral de los trabajadores que pierdan su empleo en determinados sectores productivos afectados por la apertura de mercados y la internacionalización de la economía. A Comunidades Autónomas (cap. 4),14000000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/19101,Gestión por Comunidades Autónomas de servicios y programas de políticas activas de empleo: empleo y formación (cap. 4),1447045280.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/19101,Gestión por las Comunidades Autónomas de iniciativas del Sistema de Formación Profesional para el Empleo (EJE 2) (cap. 4),1014562930.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),455/19101,"Planes integrales de empleo y otras actuaciones en materia de empleo, mediante convenios de colaboración con Comunidades Autónomas (cap. 4)",117070850.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),457/19101,A Comunidades Autónomas. Para actuaciones en centros nacionales de formación de desempleados y centros de referencia nacional (EJE 2) (cap. 4),9180000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/19003,Gestión por Comunidades Autónomas de las ayudas al trabajo autónomo y al empleo en cooperativas y sociedades laborales (cap. 4),10209650.0,
2007,7,Transferencias de capital (cap. 7),,,,,10279910.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,13720.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/19003,Apoyo a las inversiones de cooperativas y sociedades laborales (cap. 7),13720.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,8411210.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/19003,Apoyo a las inversiones de cooperativas y sociedades laborales (cap. 7),4411210.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),755/19101,"Planes Integrales de Empleo y otras actuaciones en materia de empleo,  mediante convenios de colaboración con Comunidades Autónomas (cap. 7)",4000000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1853980.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/19101,"A la Fundación Estatal para la Formación en el Empleo, para gastos de capital (cap. 7)",1853980.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),783/19101,Subvenciones de capital para la creación y dotación de centros de formación profesional para el empleo (cap. 7),1000.0,
2007,6,Inversiones reales,,,,,8298540.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6654500.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,6654500.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1644040.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,1644040.0,
2007,8,Activos financieros,,,,,396680.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,396680.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,396680.0,
2008,1,Gastos de personal,,,,,56642550.0,
2008,1,Gastos de personal,10,Altos cargos,,,119110.0,
2008,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,118780.0,
2008,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,330.0,
2008,1,Gastos de personal,13,Laborales,,,12285190.0,
2008,1,Gastos de personal,13,Laborales,131,Laboral eventual,2313360.0,
2008,1,Gastos de personal,13,Laborales,130,Laboral fijo,9887600.0,
2008,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,84230.0,
2008,1,Gastos de personal,12,Funcionarios,,,27603350.0,
2008,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,15987020.0,
2008,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,11505550.0,
2008,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,110780.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,2548310.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,108590.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2439720.0,
2008,1,Gastos de personal,14,Otro personal,,,410770.0,
2008,1,Gastos de personal,14,Otro personal,147,Contribuciones a planes de pensiones,1550.0,
2008,1,Gastos de personal,14,Otro personal,143,Otro personal,409220.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,13675820.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,13007910.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,667910.0,
2008,3,Gastos financieros,,,,,219600.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,219600.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,193000.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,26600.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,46345520.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,333000.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,333000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3962000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,869000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,3093000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5837000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,3820000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,17000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,667000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1124000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",162000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,47000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35344520.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,14732600.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2276300.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,90320.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,40000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,102000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,15186300.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1822000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1095000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,869000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,232000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,229000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,1000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,407000.0,
2008,4,Transferencias corrientes (cap. 4),,,,,7561125220.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4288140110.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/19101,Reserva de gestión directa del Servicio Público de Empleo Estatal de créditos destinados a programas de fomento de empleo (cap. 4),131849560.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/19003,"Subvenciones para sufragar los gastos de funcionamiento de las asociaciones de trabajadores autónomos, de cooperativas, de sociedades laborales, de empresas de inserción y de otros entes representativos de la economía social, de ámbito estatal. (cap. 4)",1377970.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/19101,"Para pago de cuotas, subvenciones y bonificaciones a la Seguridad Social (cap. 4)",3631383960.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/19003,"Subvenciones para el desarrollo de acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal. (cap. 4)",1738000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/19101,Dotación para facilitar la reinserción laboral de los trabajadores que pierdan su empleo en determinados sectores productivos afectados por la apertura de mercados y la internacionalización de la economía (VARIOS EJES) (cap. 4),18568670.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/19101,A centros y entidades de formación y otros (cap. 4),480817950.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/19101,Subvención de cuotas de la Seguridad Social derivadas de la capitalización de las prestaciones por desempleo (cap. 4),1000000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19101,A familias e instituciones sin fines de lucro (cap. 4),8000000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),13304000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/19003,Subvenciones para asistencia técnica prestada por entidades asociativas de cooperativas y sociedades laborales (cap. 4),100000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,81510.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/19101,Cuotas a la Asociación Mundial de los Servicios Públicos de Empleo (AMSPE) y otras organizaciones internacionales (cap. 4),19710.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/19101,"Cuota anual CINTERFOR-OIT, incluso obligaciones de ejercicios anteriores (cap. 4)",21310.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/19101,Cuota PIACC y otras contribuciones a la OCDE (cap. 4),40490.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,223797740.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),460/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),24438740.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/19101,Programa de fomento de empleo agrario (EJE 3) (cap. 4),199359000.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,38855090.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),475/19003,Subvenciones para el fomento del empleo en cooperativas y sociedades laborales (cap. 4),188250.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/19101,Gestión de servicios y programas  de políticas activas de empleo en territorio no transferido (cap. 4),37058320.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/19101,Iniciativas locales de empleo (I+E) (cap. 4),1608520.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,39190710.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/19101,Planes de reinsercion y de mejora de la capacidad de ocupacion de demandantes de empleo (cap. 4),10000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/19101,"A la Fundación Estatal para la Formación en el Empleo, para gastos corrientes (cap. 4)",39180710.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,2971060060.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),458/19101,"Para la modernización de los servicios públicos de empleo, según la Ley 45/2002, de 12 de diciembre, y mejora del marco institucional del sistema nacional de empleo (EJE 6) (cap. 4)",88049090.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/19101,Dotación para facilitar la reinserción laboral de los trabajadores que pierdan su empleo en determinados sectores productivos afectados por la apertura de mercados y la internacionalización de la economía. A Comunidades Autónomas (cap. 4),38000000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/19101,Gestión por Comunidades Autónomas de servicios y programas de políticas activas de empleo: empleo y formación (cap. 4),1482686200.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/19101,Gestión por las Comunidades Autónomas de iniciativas del Sistema de Formación Profesional para el Empleo (EJE 2) (cap. 4),1211980670.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),455/19101,"Planes integrales de empleo y otras actuaciones en materia de empleo, mediante convenios de colaboración con Comunidades Autónomas (cap. 4)",132070850.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),457/19101,A Comunidades Autónomas. Para actuaciones en centros nacionales de formación de desempleados y centros de referencia nacional (EJE 2) (cap. 4),8063600.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/19003,Gestión por Comunidades Autónomas de las ayudas al trabajo autónomo y al empleo en cooperativas y sociedades laborales (cap. 4),10209650.0,
2008,7,Transferencias de capital (cap. 7),,,,,10269030.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,13720.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/19003,Apoyo a las inversiones de cooperativas y sociedades laborales (cap. 7),13720.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,8411210.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/19003,Apoyo a las inversiones de cooperativas y sociedades laborales (cap. 7),4411210.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),755/19101,"Planes Integrales de Empleo y otras actuaciones en materia de empleo,  mediante convenios de colaboración con Comunidades Autónomas (cap. 7)",4000000.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1843100.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/19101,"A la Fundación Estatal para la Formación en el Empleo, para gastos de capital (cap. 7)",1843100.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),783/19101,Subvenciones de capital para la creación y dotación de centros de formación profesional para el empleo (cap. 7),1000.0,
2008,6,Inversiones reales,,,,,8833170.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7345170.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,7345170.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1488000.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,1488000.0,
2008,8,Activos financieros,,,,,396680.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,396680.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,396680.0,
2009,1,Gastos de personal,,,,,57134970.0,
2009,1,Gastos de personal,10,Altos cargos,,,119110.0,
2009,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,118780.0,
2009,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,330.0,
2009,1,Gastos de personal,13,Laborales,,,12465910.0,
2009,1,Gastos de personal,13,Laborales,131,Laboral eventual,1836000.0,
2009,1,Gastos de personal,13,Laborales,130,Laboral fijo,10542270.0,
