Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,144411210.0,
2007,1,Gastos de personal,11,Personal eventual,,,53720.0,
2007,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,200.0,
2007,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,53520.0,
2007,1,Gastos de personal,10,Altos cargos,,,992380.0,
2007,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,989090.0,
2007,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,3290.0,
2007,1,Gastos de personal,13,Laborales,,,14289810.0,
2007,1,Gastos de personal,13,Laborales,131,Laboral eventual,1134040.0,
2007,1,Gastos de personal,13,Laborales,130,Laboral fijo,13071630.0,
2007,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,84140.0,
2007,1,Gastos de personal,12,Funcionarios,,,114753490.0,
2007,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,63459230.0,
2007,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,50558540.0,
2007,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,194960.0,
2007,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,540760.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,2540490.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,113300.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2427190.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,11781320.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,10589660.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,2980.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1188680.0,
2007,3,Gastos financieros,,,,,100480.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100480.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,96750.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,3730.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,48579150.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,668440.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,668440.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,162810.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",8890.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,95510.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,1000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,5520.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,37630.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,13560.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,700.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10643060.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,2229410.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,82700.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,239540.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2804950.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",5240280.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,3070.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,43110.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,33162850.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/23003,Incidencias de ejercicios anteriores.,500000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,14530740.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,5280230.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,303330.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,40310.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,453100.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,4334830.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,5810770.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1909540.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3941990.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1567030.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1881000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,493960.0,
2007,4,Transferencias corrientes (cap. 4),,,,,51858970.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,454730.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/26102,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones locales (cap. 4),454730.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,2864450.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/17018,Formación Geográfica internacional (cap. 4),98000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/23003,Ayudas a organismos de investigación meteorológica. (cap. 4),12240.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/17001,"A la Sociedad Estatal Correos y Telégrafos, S.A., para la prestación del Servicio Postal Universal. (cap. 4)",1053660.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/17018,Universidad Politécnica de Madrid (cap. 4),149820.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/19003,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA) (cap. 4),1550730.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,465980.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/26102,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones autonómicas (cap. 4),465980.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,35599060.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23003,Bono social térmico (cap. 4),566960.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/15103,Becas de colaboración para elaborar una base de datos de literatura contable (cap. 4),20400.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/17018,Subvención al Observatorio del Ebro (cap. 4),72720.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/26102,Ayudas para la formación de postgraduados especialistas en consumo mediante colaboración en la actividad del CICC (cap. 4),31830.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15103,A la Asociación Española de Administración y Contabilidad de Empresas (cap. 4),47840.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/17018,Subvención a la Real Sociedad Geográfica (cap. 4),49940.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/20207,Gastos derivados de la formación de becarios (cap. 4),3070.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/19003,"Subvenciones y aportaciones para fomento del empleo, protección del desempleo y ayudas a la jubilación (cap. 4)",28156130.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/17018,"Becas y ayudas en áreas de astronomía, geofísica, geodesia, teledetección y documentación geográfica (cap. 4)",324400.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19104,Para la concesión de becas de formación e investigación (cap. 4),810030.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/19003,Desarrollo de las medidas contenidas en la Estrategia Española de Economía Social 2021-2027 (cap. 4),12000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20207,Becas a estudiantes en prácticas (cap. 4),166310.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/26004,Para coordinar actuaciones de información y atención al ciudadano en salud y consumo. (cap. 4),1297090.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/17018,Cuotas y contribuciones a Organismos e Instituciones Nacionales (cap. 4),8660.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/26102,"Ayudas y subvenciones para la formación de postgraduados especialistas en consumo, mediante la colaboración en la actividad del Consejo de Consumidores (cap. 4)",31830.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/17001,Premios Matilde Ucelay (cap. 4),236710.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20013,Cuota de pertenencia y otros gastos de participación en la Entidad Nacional de Acreditación (ENAC) (cap. 4),122000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/26102,"Ayudas y subvenciones para impulsar, orientar y desarrollar etc, colaborando con las asociaciones de consumidores, cooperativas de consumo, instituciones públicas y privadas y personas físicas de ámbito nacional sobre asuntos de política de consumo y de los consumidores, educación para el consumo y didáctica sobre la educación para el consumo (cap. 4)",3641140.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,12474750.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/17001,A Red Europea de Información Urbana (cap. 4),1571820.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/20013,Para abonar las cuotas que se deriven del acuerdo firmado con el Instituto Europeo de Normas de Telecomunicaciones y (ETSI) y Digital Video Broadcasting (DVB) (cap. 4),150000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),497/20013,Participación española en la Oficina Europea de Telecomunicaciones (ETO) (cap. 4),96000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/20013,"Para satisfacer las obligaciones de la pertenencia de España a la Conferencia Europea de Administraciones Postales y de Telecomunicaciones (CEPT), así como abonar las cuotas de participación y servicios derivados del Acuerdo con la CEPT sobre motorización de telecomunicaciones por  satélite, a través de la Oficina Europea de Radiocomunicaciones (ERO) (cap. 4)",217000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/23003,Participación en el Grupo de Cooperacion HIRLAM. Proyecto para el desarrollo de un modelo numérico de previsión meteorológica a corto plazo. (cap. 4),74500.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/17018,Cuotas a Organismos internacionales (cap. 4),921810.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/20013,Para satisfacer las obligaciones que se deriven para España de nuestra participación en la Oficina Europea de Radiocomunicaciones (ERO) (cap. 4),158160.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/17018,Cuotas a Organismos Internacionales (cap. 4),75000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/23003,Cuotas correspondientes a España en Organizaciones Meteorológicas Internacionales. (cap. 4),6130420.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/23003,A la Organización Meteorológica Mundial para el Centro de Aplicaciones Meteorológicas para el Desarrollo (ACMAD) (cap. 4),175340.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/15020,Cuotas a Organizaciones Internacionales de Seguros (cap. 4),193400.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/20013,Cuota a la Asociación para el Cumplimiento de los Equipos Radio y Terminales de Telecomunicación (R&TTE CA) (cap. 4),1200.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/19104,Subvención para la Agencia Europea para la Seguridad y Salud en el Trabajo (cap. 4),60100.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/20013,Para satisfacer las obligaciones que se deriven para España del cumplimiento del Convenio Internacional de Telecomunicaciones (Nairobi 1982) y con la Secretaría General de la Unión Internacional de las Telecomunicaciones (cap. 4),2650000.0,
2007,7,Transferencias de capital (cap. 7),,,,,118485500.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,5842180.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/17018,Apoyo al funcionamiento del Sistema Cartográfico Nacional (S.C.N.) (cap. 7),2290000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/17239,A CC.AA. prestación servicios públicos de difusión y diseminación de información cartográfica por cuenta del CNIG (cap. 7),1000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/17018,Plan Nacional de Ortofotografía Aérea (cap. 7),2552180.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,93705790.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/19003,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA) (cap. 7),30650.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/17001,"A la Sociedad Estatal Correos y Telégrafos, S.A., para la prestación del Servicio Postal Universal. (cap. 7)",93675140.0,
2007,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,18937530.0,
2007,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),790/23003,"A EUMETSAT, contribución española a los programas METEOSAT (MSG), Sistema Polar Europeo (EPS) Y METEORTAT de Transición (MTP) (cap. 7)",16534000.0,
2007,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),791/23003,Contribución española en programas de cooperación iberoamericana y otros países (cap. 7),711600.0,
2007,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),791/17018,Aportación al Observatorio Europeo del Sur (ESO) para el diseño y construcción del Gran Interferómetro Milimétrico de Atacama (Proyecto ALMA) (cap. 7),1691930.0,
2007,6,Inversiones reales,,,,,67387440.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,35969250.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,35969250.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,22842150.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,22842150.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,8576040.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,8576040.0,
2007,8,Activos financieros,,,,,212862190.0,
2007,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,212748010.0,
2007,8,Activos financieros,82,Concesión de préstamos al Sector Público,821,Préstamos a largo plazo,212748010.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,113560.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,21040.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,92520.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,,,620.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,620.0,
2008,1,Gastos de personal,,,,,147853910.0,
2008,1,Gastos de personal,11,Personal eventual,,,55340.0,
2008,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,200.0,
2008,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,55140.0,
2008,1,Gastos de personal,10,Altos cargos,,,1407440.0,
2008,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1404080.0,
2008,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,3360.0,
2008,1,Gastos de personal,13,Laborales,,,15179910.0,
2008,1,Gastos de personal,13,Laborales,131,Laboral eventual,1599110.0,
2008,1,Gastos de personal,13,Laborales,130,Laboral fijo,13495600.0,
2008,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,85200.0,
2008,1,Gastos de personal,12,Funcionarios,,,114822970.0,
2008,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,63681720.0,
2008,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,50399930.0,
2008,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,194960.0,
2008,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,546360.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,3926920.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,274000.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,3652920.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,12461330.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,11032930.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,3600.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1424800.0,
2008,3,Gastos financieros,,,,,100660.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100660.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,96870.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,3790.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,50569420.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,677030.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,677030.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,345140.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",9000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,177340.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,1020.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,105620.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,37630.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,13830.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,700.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11404870.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,2342120.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,82960.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,240900.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2808910.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",5883800.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,3070.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,43110.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,34099190.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,15251490.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,5478610.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,319350.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,40490.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,487980.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,4495670.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,6085600.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1940000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4043190.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1608030.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1935860.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,499300.0,
2008,4,Transferencias corrientes (cap. 4),,,,,90096880.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,454730.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/26102,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones locales (cap. 4),454730.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,38821370.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/17018,Formación Geográfica internacional (cap. 4),113960.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/17001,"A la Sociedad Estatal Correos y Telégrafos, S.A., para la prestación del Servicio Postal Universal. (cap. 4)",37003870.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/17018,Universidad Politécnica de Madrid (cap. 4),152810.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/19003,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA) (cap. 4),1550730.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,465980.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/26102,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones autonómicas (cap. 4),465980.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,36087940.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23003,Bono social térmico (cap. 4),578300.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/15103,Becas de colaboración para elaborar una base de datos de literatura contable (cap. 4),20810.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/17018,Subvención al Observatorio del Ebro (cap. 4),72720.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/26102,Ayudas para la formación de postgraduados especialistas en consumo mediante colaboración en la actividad del CICC (cap. 4),31830.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15103,A la Asociación Española de Administración y Contabilidad de Empresas (cap. 4),48800.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/17018,Subvención a la Real Sociedad Geográfica (cap. 4),50930.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/20207,Gastos derivados de la formación de becarios (cap. 4),3130.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/19003,"Subvenciones y aportaciones para fomento del empleo, protección del desempleo y ayudas a la jubilación (cap. 4)",28156130.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15303,Becas de postgrado en asuntos de defensa de la competencia (cap. 4),97610.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/17018,"Becas y ayudas en áreas de astronomía, geofísica, geodesia, teledetección y documentación geográfica (cap. 4)",695970.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19104,Para la concesión de becas de formación e investigación (cap. 4),810030.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/19003,Desarrollo de las medidas contenidas en la Estrategia Española de Economía Social 2021-2027 (cap. 4),12000.0,
