Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,27/2007,Ministerio De Vivienda,,,520000.0,
2007,27/2007,Ministerio De Vivienda,27001/2007,"Ministerio, Subsecretaría Y Servicios Generales",520000.0,
2007,14/2007,Ministerio De Defensa,,,361039070.0,
2007,14/2007,Ministerio De Defensa,14111/2007,Canal De Experiencias Hidrodinámicas De El Pardo,5961490.0,
2007,14/2007,Ministerio De Defensa,14001/2007,Ministerio Y Subsecretaría,24411460.0,
2007,14/2007,Ministerio De Defensa,14003/2007,Secretaría De Estado De La Defensa,206052670.0,
2007,14/2007,Ministerio De Defensa,14205/2007,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,124613450.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",,,6250000.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2007,"Ministerio, Subsecretaría Y Servicios Generales",6250000.0,
2007,31/2007,Gastos De Diversos Ministerios,,,1400000.0,
2007,31/2007,Gastos De Diversos Ministerios,31003/2007,Dirección General Del Patrimonio Del Estado,1400000.0,
2007,23/2007,Ministerio De Medio Ambiente,,,30135950.0,
2007,23/2007,Ministerio De Medio Ambiente,23008/2007,Dirección General De Calidad Y Evaluación Ambiental,17260950.0,
2007,23/2007,Ministerio De Medio Ambiente,23001/2007,"Ministerio, Subsecretaría Y Servicios Generales",375000.0,
2007,23/2007,Ministerio De Medio Ambiente,23004/2007,Secretaría General Para El Territorio Y La Biodiversidad,12500000.0,
2007,24/2007,Ministerio De Cultura,,,1100000.0,
2007,24/2007,Ministerio De Cultura,24002/2007,Secretaría General Técnica,1100000.0,
2007,17/2007,Ministerio De Fomento,,,16803990.0,
2007,17/2007,Ministerio De Fomento,17002/2007,Dirección General De Programación Económica,2500000.0,
2007,17/2007,Ministerio De Fomento,17001/2007,"Ministerio, Subsecretaría Y Servicios Generales",4512240.0,
2007,17/2007,Ministerio De Fomento,17238/2007,Centro De Estudios Y Experimentación De Obras Públicas,9791750.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,3141016480.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18001/2007,"Ministerio, Subsecretaría Y Servicios Generales",5547740.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18204/2007,Inst. Nac. De Investigación Y Tecnolog.agraria Y Alimentaria,71160410.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18007/2007,Dirección General De Universidades,124153040.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18201/2007,Instituto De Astrofísica De Canarias,16808510.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18202/2007,Consejo Superior De Investigaciones Científicas,584627950.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18009/2007,Secretaría General De Educación,2400780.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18010/2007,"D. G. De Educación, Form. Profesional E Innovación Educativa",3121810.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18005/2007,Secretaría General De Política Científica Y Tecnológica,86195120.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18203/2007,"Centro De Investig.energéticas, Medioambientales Y Tecnológ.",123869720.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18006/2007,Dirección General De Política Tecnológica,945276670.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18205/2007,Instituto Español De Oceanografía,52118320.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18206/2007,Instituto Geológico Y Minero De España,36762190.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18003/2007,Secretaría De Estado De Universidades E Investigación,35419570.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18008/2007,Dirección General De Investigación,1053554650.0,
2007,22/2007,Ministerio De Administraciones Públicas,,,24476420.0,
2007,22/2007,Ministerio De Administraciones Públicas,22002/2007,Secretaría General Para La Administración Pública,23015710.0,
2007,22/2007,Ministerio De Administraciones Públicas,22001/2007,"Ministerio, Subsecretaría Y Servicios Generales",1460710.0,
2007,13/2007,Ministerio De Justicia,,,3157500.0,
2007,13/2007,Ministerio De Justicia,13003/2007,Dirección General De Los Registros Y Del Notariado,1155000.0,
2007,13/2007,Ministerio De Justicia,13002/2007,Dir. General De Relaciones Con La Administración De Justicia,1102500.0,
2007,13/2007,Ministerio De Justicia,13001/2007,"Ministerio, Subsecretaría Y Servicios Generales",900000.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,,,333804840.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26203/2007,Instituto De Salud Carlos Iii,333804840.0,
2007,16/2007,Ministerio Del Interior,,,5025870.0,
2007,16/2007,Ministerio Del Interior,16001/2007,"Ministerio, Subsecretaría Y Servicios Generales",2663000.0,
2007,16/2007,Ministerio Del Interior,16005/2007,Dirección General De Instituciones Penitenciarias,2362870.0,
2007,15/2007,Ministerio De Economía Y Hacienda,,,11880440.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15001/2007,"Ministerio, Subsecretaría Y Servicios Generales",4722290.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15101/2007,Instituto De Estudios Fiscales,7158150.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,4165323910.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20018/2007,Secretaría General De Energía,31063620.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20015/2007,Secretaría General De Industria,929562520.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20004/2007,Secretaría General De Turismo,2225880.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20016/2007,Dirección General De Desarrollo Industrial,1712000930.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20017/2007,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,45681180.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20014/2007,Dir. Gral. Para El Desarrollo De La Sociedad De La Informac.,1444789780.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,,,6304000.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2007,"Ministerio, Subsecretaría Y Servicios Generales",6304000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,1000000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19001/2007,Ministerio Y Subsecretaría,1000000.0,
2007,25/2007,Ministerio De La Presidencia,,,14700870.0,
2007,25/2007,Ministerio De La Presidencia,25002/2007,Ministerio Y Servicios Generales,1300000.0,
2007,25/2007,Ministerio De La Presidencia,25102/2007,Centro De Investigaciones Sociológicas,8343580.0,
2007,25/2007,Ministerio De La Presidencia,25101/2007,Centro De Estudios Políticos Y Constitucionales,5057290.0,
2008,14/2008,Ministerio De Defensa,,,355670710.0,
2008,14/2008,Ministerio De Defensa,14205/2008,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,133546800.0,
2008,14/2008,Ministerio De Defensa,14001/2008,Ministerio Y Subsecretaría,25861520.0,
2008,14/2008,Ministerio De Defensa,14111/2008,Canal De Experiencias Hidrodinámicas De El Pardo,6372460.0,
2008,14/2008,Ministerio De Defensa,14003/2008,Secretaría De Estado De La Defensa,189889930.0,
2008,27/2008,Ministerio De Vivienda,,,530000.0,
2008,27/2008,Ministerio De Vivienda,27001/2008,"Ministerio, Subsecretaría Y Servicios Generales",530000.0,
2008,16/2008,Ministerio Del Interior,,,4574370.0,
2008,16/2008,Ministerio Del Interior,16005/2008,Dirección General De Instituciones Penitenciarias,2362870.0,
2008,16/2008,Ministerio Del Interior,16001/2008,"Ministerio, Subsecretaría Y Servicios Generales",2211500.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",,,2000000.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2008,"Ministerio, Subsecretaría Y Servicios Generales",2000000.0,
2008,31/2008,Gastos De Diversos Ministerios,,,1540000.0,
2008,31/2008,Gastos De Diversos Ministerios,31003/2008,Dirección General Del Patrimonio Del Estado,1540000.0,
2008,23/2008,Ministerio De Medio Ambiente,,,36636430.0,
2008,23/2008,Ministerio De Medio Ambiente,23004/2008,Secretaría General Para El Territorio Y La Biodiversidad,13750000.0,
2008,23/2008,Ministerio De Medio Ambiente,23001/2008,"Ministerio, Subsecretaría Y Servicios Generales",399380.0,
2008,23/2008,Ministerio De Medio Ambiente,23008/2008,Dirección General De Calidad Y Evaluación Ambiental,16987050.0,
2008,23/2008,Ministerio De Medio Ambiente,23007/2008,Sec.gral.para La Preven.de La Contamin.y El Cambio Climático,5500000.0,
2008,24/2008,Ministerio De Cultura,,,1188000.0,
2008,24/2008,Ministerio De Cultura,24002/2008,Secretaría General Técnica,1188000.0,
2008,17/2008,Ministerio De Fomento,,,101323460.0,
2008,17/2008,Ministerio De Fomento,17238/2008,Centro De Estudios Y Experimentación De Obras Públicas,3530000.0,
2008,17/2008,Ministerio De Fomento,17001/2008,"Ministerio, Subsecretaría Y Servicios Generales",95043460.0,
2008,17/2008,Ministerio De Fomento,17002/2008,Dirección General De Programación Económica,2750000.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,3712375010.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18005/2008,Secretaría General De Política Científica Y Tecnológica,108256910.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18010/2008,"D. G. De Educación, Form. Profesional E Innovación Educativa",3171920.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18009/2008,Secretaría General De Educación,2592840.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18202/2008,Consejo Superior De Investigaciones Científicas,622813120.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18201/2008,Instituto De Astrofísica De Canarias,20108550.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18007/2008,Dirección General De Universidades,127318250.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18204/2008,Inst. Nac. De Investigación Y Tecnolog.agraria Y Alimentaria,83156690.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18001/2008,"Ministerio, Subsecretaría Y Servicios Generales",6191190.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18008/2008,Dirección General De Investigación,1269122970.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18003/2008,Secretaría De Estado De Universidades E Investigación,60044270.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18206/2008,Instituto Geológico Y Minero De España,40093500.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18205/2008,Instituto Español De Oceanografía,68048910.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18006/2008,Dirección General De Política Tecnológica,1190395880.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18203/2008,"Centro De Investig.energéticas, Medioambientales Y Tecnológ.",111060010.0,
2008,13/2008,Ministerio De Justicia,,,3352650.0,
2008,13/2008,Ministerio De Justicia,13001/2008,"Ministerio, Subsecretaría Y Servicios Generales",1050000.0,
2008,13/2008,Ministerio De Justicia,13002/2008,Dir. General De Relaciones Con La Administración De Justicia,1124550.0,
2008,13/2008,Ministerio De Justicia,13003/2008,Dirección General De Los Registros Y Del Notariado,1178100.0,
2008,22/2008,Ministerio De Administraciones Públicas,,,43769480.0,
2008,22/2008,Ministerio De Administraciones Públicas,22001/2008,"Ministerio, Subsecretaría Y Servicios Generales",1460710.0,
2008,22/2008,Ministerio De Administraciones Públicas,22002/2008,Secretaría General Para La Administración Pública,42308770.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,,,417246840.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26203/2008,Instituto De Salud Carlos Iii,367246840.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26001/2008,Ministerio Y Subsecretaría,50000000.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,12511550.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15101/2008,Instituto De Estudios Fiscales,7611880.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15001/2008,"Ministerio, Subsecretaría Y Servicios Generales",4899670.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",,,4721532970.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20016/2008,Dirección General De Desarrollo Industrial,1890044350.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20013/2008,Dir. Gral. De Telecomunicac. Y Tecnologías De La Información,19297940.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20015/2008,Secretaría General De Industria,1115399500.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20014/2008,Dir. Gral. Para El Desarrollo De La Sociedad De La Informac.,1548673680.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20017/2008,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,138998790.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20004/2008,Secretaría General De Turismo,9118710.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,1080000.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19001/2008,Ministerio Y Subsecretaría,1080000.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,,,6915640.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2008,"Ministerio, Subsecretaría Y Servicios Generales",6915640.0,
2008,25/2008,Ministerio De La Presidencia,,,15575980.0,
2008,25/2008,Ministerio De La Presidencia,25101/2008,Centro De Estudios Políticos Y Constitucionales,5662760.0,
2008,25/2008,Ministerio De La Presidencia,25102/2008,Centro De Investigaciones Sociológicas,8653220.0,
2008,25/2008,Ministerio De La Presidencia,25002/2008,Ministerio Y Servicios Generales,1260000.0,
2009,14/2009,Ministerio De Defensa,,,309088310.0,
2009,14/2009,Ministerio De Defensa,14205/2009,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,129401790.0,
2009,14/2009,Ministerio De Defensa,14003/2009,Secretaría De Estado De La Defensa,144107720.0,
2009,14/2009,Ministerio De Defensa,14001/2009,Ministerio Y Subsecretaría,29192840.0,
2009,14/2009,Ministerio De Defensa,14111/2009,Canal De Experiencias Hidrodinámicas De El Pardo,6385960.0,
2009,27/2009,Ministerio De Vivienda,,,530000.0,
2009,27/2009,Ministerio De Vivienda,27001/2009,"Ministerio, Subsecretaría Y Servicios Generales",530000.0,
2009,16/2009,Ministerio Del Interior,,,2583100.0,
2009,16/2009,Ministerio Del Interior,16005/2009,Secretaría General De Instituciones Penitenciarias,1463160.0,
2009,16/2009,Ministerio Del Interior,16001/2009,"Ministerio, Subsecretaría Y Servicios Generales",1119940.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,5928941840.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21203/2009,"Centro De Invest. Energéticas, Medioambientales Y Tecnológicas",116441210.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21007/2009,Secretaría General De Política Científica Y Tecnológica,524096940.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21004/2009,Dirección General De Universidades,128668200.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21009/2009,Dirección General De Cooperación Internacional,139503830.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21204/2009,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,83882090.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21201/2009,Instituto De Astrofísica De Canarias,22280350.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21005/2009,Dirección Gral. De Programas Y Transferencia De Conocimiento,1771221920.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21207/2009,Instituto De Salud Carlos Iii,369704330.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21002/2009,Secretaría General Técnica,3539170.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21001/2009,"Ministerio, Subsecretaría Y Servicios Generales",981207740.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21008/2009,Dirección General De Planificación Y Coordinación,809125130.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21205/2009,Instituto Español De Oceanografía,65771460.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21206/2009,Instituto Geológico Y Minero De España,43947570.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21006/2009,Secretaría De Estado De Investigación,24048470.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21003/2009,Secretaría De Estado De Universidades,9671270.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21401/2009,Consejo Superior De Investigaciones Científicas,835832160.0,
2009,31/2009,Gastos De Diversos Ministerios,,,5055000.0,
2009,31/2009,Gastos De Diversos Ministerios,31003/2009,Dirección General Del Patrimonio Del Estado,5055000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,5232130.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23013/2009,Dirección General De Servicios,5232130.0,
2009,24/2009,Ministerio De Cultura,,,1100000.0,
2009,24/2009,Ministerio De Cultura,24001/2009,"Ministerio, Subsecretaría Y Servicios Generales",1100000.0,
2009,17/2009,Ministerio De Fomento,,,7542900.0,
2009,17/2009,Ministerio De Fomento,17238/2009,Centro De Estudios Y Experimentación De Obras Públicas,4792900.0,
2009,17/2009,Ministerio De Fomento,17002/2009,Dirección General De Programación Económica,2750000.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",,,25876360.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18004/2009,Dir. Gral. De Evaluación Y Ordenación Del Sistema Educativo,6721130.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18001/2009,"Ministerio, Subsecretaría Y Servicios Generales",19155230.0,
2009,13/2009,Ministerio De Justicia,,,3352650.0,
2009,13/2009,Ministerio De Justicia,13002/2009,Dir. General De Relaciones Con La Administración De Justicia,1124550.0,
2009,13/2009,Ministerio De Justicia,13001/2009,"Ministerio, Subsecretaría Y Servicios Generales",1050000.0,
2009,13/2009,Ministerio De Justicia,13003/2009,Dirección General De Los Registros Y Del Notariado,1178100.0,
2009,22/2009,Ministerio De Administraciones Públicas,,,38456890.0,
2009,22/2009,Ministerio De Administraciones Públicas,22002/2009,Secretaría De Estado Para La Administración Pública,37180280.0,
2009,22/2009,Ministerio De Administraciones Públicas,22001/2009,"Ministerio, Subsecretaría Y Servicios Generales",1276610.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,,,54000000.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26005/2009,Dirección General De Terapias Avanzadas Y Trasplantes,54000000.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,12722420.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15101/2009,Instituto De Estudios Fiscales,7783300.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15001/2009,"Ministerio, Subsecretaría Y Servicios Generales",4939120.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",,,3253950340.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20016/2009,Dirección General De Industria,1167041780.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20013/2009,Dirección General De Telecomunicaciones,75000000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20015/2009,Secretaría General De Industria,567520730.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20018/2009,Secretaría General De Energía,44756200.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20017/2009,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,347730.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20014/2009,Dir. Gral. Para El Desarrollo De La Sociedad De La Informac.,1390220590.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20208/2009,Instituto De Turismo De España,9063310.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,,,1080000.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19001/2009,Ministerio Y Subsecretaría,1080000.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,,,7733690.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2009,"Ministerio, Subsecretaría Y Servicios Generales",7733690.0,
2009,25/2009,Ministerio De La Presidencia,,,15797160.0,
2009,25/2009,Ministerio De La Presidencia,25102/2009,Centro De Investigaciones Sociológicas,8738610.0,
2009,25/2009,Ministerio De La Presidencia,25101/2009,Centro De Estudios Políticos Y Constitucionales,5798550.0,
2009,25/2009,Ministerio De La Presidencia,25002/2009,Ministerio Y Servicios Generales,1260000.0,
2010,31/2010,Gastos De Diversos Ministerios,,,4224560.0,
2010,31/2010,Gastos De Diversos Ministerios,31003/2010,Dirección General Del Patrimonio Del Estado,4224560.0,
2010,25/2010,Ministerio De La Presidencia,,,38547890.0,
2010,25/2010,Ministerio De La Presidencia,25002/2010,Ministerio Y Servicios Generales,1101620.0,
2010,25/2010,Ministerio De La Presidencia,25102/2010,Centro De Investigaciones Sociológicas,8389710.0,
2010,25/2010,Ministerio De La Presidencia,25004/2010,Secretaría De Estado Para La Función Pública,23465240.0,
2010,25/2010,Ministerio De La Presidencia,25101/2010,Centro De Estudios Políticos Y Constitucionales,5591320.0,
2010,14/2010,Ministerio De Defensa,,,231889890.0,
2010,14/2010,Ministerio De Defensa,14205/2010,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,120354830.0,
2010,14/2010,Ministerio De Defensa,14001/2010,Ministerio Y Subsecretaría,25655090.0,
2010,14/2010,Ministerio De Defensa,14003/2010,Secretaría De Estado De La Defensa,79405430.0,
2010,14/2010,Ministerio De Defensa,14111/2010,Canal De Experiencias Hidrodinámicas De El Pardo,6474540.0,
2010,27/2010,Ministerio De Vivienda,,,540600.0,
2010,27/2010,Ministerio De Vivienda,27001/2010,"Ministerio, Subsecretaría Y Servicios Generales",540600.0,
2010,24/2010,Ministerio De Cultura,,,1100000.0,
2010,24/2010,Ministerio De Cultura,24001/2010,"Ministerio, Subsecretaría Y Servicios Generales",1100000.0,
2010,17/2010,Ministerio De Fomento,,,7367900.0,
2010,17/2010,Ministerio De Fomento,17238/2010,Centro De Estudios Y Experimentación De Obras Públicas,4617900.0,
2010,17/2010,Ministerio De Fomento,17001/2010,"Ministerio, Subsecretaría Y Servicios Generales",2750000.0,
2010,16/2010,Ministerio Del Interior,,,1949440.0,
2010,16/2010,Ministerio Del Interior,16005/2010,Secretaría General De Instituciones Penitenciarias,985000.0,
2010,16/2010,Ministerio Del Interior,16001/2010,"Ministerio, Subsecretaría Y Servicios Generales",964440.0,
2010,21/2010,Ministerio De Ciencia E Innovación,,,5989070250.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21207/2010,Instituto De Salud Carlos Iii,332412380.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21005/2010,Dir. Gral. Cooperación Internacional Y Relaciones Institucionales,868550920.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21007/2010,D. Gral. De Transferencia De Tecnología Y Desarrollo Empresarial,1717925010.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21001/2010,"Ministerio, Subsecretaría Y Servicios Generales",67435160.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21002/2010,Secretaría General Técnica,3504510.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21201/2010,Instituto De Astrofísica De Canarias,22063320.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21004/2010,Dirección General De Investigación Y Gestión Del Plan Nacional I+D+I,1073919520.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21401/2010,Consejo Superior De Investigaciones Científicas,721878230.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21006/2010,Secretaría General De Innovación,837041820.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21205/2010,Instituto Español De Oceanografía,61284560.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21203/2010,"Centro De Invest. Energéticas, Medioambientales Y Tecnológicas",91726570.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21003/2010,Secretaría De Estado De Investigación,77352650.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21206/2010,Instituto Geológico Y Minero De España,31140320.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21204/2010,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,82835280.0,
2010,13/2010,Ministerio De Justicia,,,30910000.0,
2010,13/2010,Ministerio De Justicia,13003/2010,Dirección General De Los Registros Y Del Notariado,21000000.0,
2010,13/2010,Ministerio De Justicia,13002/2010,Secr. Gral. De Modernización Y Relaciones Con La Admin. De Justicia,8300000.0,
2010,13/2010,Ministerio De Justicia,13001/2010,"Ministerio, Subsecretaría Y Servicios Generales",1610000.0,
2010,22/2010,Ministerio De Política Territorial,,,826350.0,
2010,22/2010,Ministerio De Política Territorial,22001/2010,"Ministerio, Subsecretaría Y Servicios Generales",826350.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,4232130.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23013/2010,Dirección General De Servicios,4232130.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,,,54000000.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26005/2010,Dirección General De Terapias Avanzadas Y Trasplantes,54000000.0,
2010,18/2010,Ministerio De Educación,,,144300300.0,
2010,18/2010,Ministerio De Educación,18001/2010,"Ministerio, Subsecretaría Y Servicios Generales",17027810.0,
2010,18/2010,Ministerio De Educación,18004/2010,Dirección General De Evaluación Y Cooperación Territorial,3360430.0,
2010,18/2010,Ministerio De Educación,18005/2010,Dirección General De Formación Profesional,1765890.0,
2010,18/2010,Ministerio De Educación,18006/2010,Secretaría General De Universidades,1200000.0,
2010,18/2010,Ministerio De Educación,18007/2010,Dirección General De Política Universitaria,120946170.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,10873860.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15001/2010,"Ministerio, Subsecretaría Y Servicios Generales",3250380.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15101/2010,Instituto De Estudios Fiscales,7623480.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",,,2742922210.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20015/2010,Secretaría General De Industria,167710730.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20016/2010,Dirección General De Industria,1086425220.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20013/2010,Dirección General De Telecomunicaciones,413000000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20208/2010,Instituto De Turismo De España,3600000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20018/2010,Secretaría De Estado De Energía,43234100.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20014/2010,Dir. Gral. Para El Desarrollo De La Sociedad De La Informac.,1028952160.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,,,1080000.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19001/2010,Ministerio Y Subsecretaría,1080000.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,,,10333690.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2010,"Ministerio, Subsecretaría Y Servicios Generales",10333690.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,,,3782450.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2011,"Ministerio, Subsecretaría Y Servicios Generales",3782450.0,
2011,31/2011,Gastos De Diversos Ministerios,,,3717610.0,
2011,31/2011,Gastos De Diversos Ministerios,31003/2011,Dirección General Del Patrimonio Del Estado,3717610.0,
2011,25/2011,Ministerio De La Presidencia,,,32699420.0,
2011,25/2011,Ministerio De La Presidencia,25002/2011,Ministerio Y Servicios Generales,925550.0,
