Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,147053500.0,
2007,1,Gastos de personal,11,Personal eventual,,,188030.0,
2007,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,130.0,
2007,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,187900.0,
2007,1,Gastos de personal,10,Altos cargos,,,440950.0,
2007,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,439890.0,
2007,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,1060.0,
2007,1,Gastos de personal,13,Laborales,,,58149760.0,
2007,1,Gastos de personal,13,Laborales,133,Laboral en el extranjero,22347500.0,
2007,1,Gastos de personal,13,Laborales,131,Laboral eventual,1259520.0,
2007,1,Gastos de personal,13,Laborales,130,Laboral fijo,34407340.0,
2007,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,135400.0,
2007,1,Gastos de personal,12,Funcionarios,,,67989310.0,
2007,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,23334500.0,
2007,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,19435750.0,
2007,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,25049220.0,
2007,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,169840.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,2210560.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,22740.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2187820.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,18074890.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,15424270.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,2650620.0,
2007,3,Gastos financieros,,,,,163420.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,163420.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,9020.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,154400.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,54403460.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,20638380.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",234070.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,20231140.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,29000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,24170.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,120000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3507640.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,708220.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,9000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,570890.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,761150.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",192560.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,1265820.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,21892340.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4967950.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1474360.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,471580.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,453800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,317120.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,8112930.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3072640.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,3021960.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8365100.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1858460.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3836430.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,2440800.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,229410.0,
2007,4,Transferencias corrientes (cap. 4),,,,,14585040.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,7871910.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/20007,Becas de investigación y colaboración para estudiantes de último curso o postgraduado (cap. 4),39820.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/20005,"A la Cámara Oficial de Comercio, Industria, Servicios y Navegación de España como organismo intermedio de los Fondos Comunitarios (cap. 4)",3284180.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/20003,Becas Fulbright de comercio y turismo (cap. 4),196000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/20004,Becas para alumnos de Turismo (cap. 4),2631010.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/20004,A la Fundación Mas Miró (cap. 4),600000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/20005,Becas Fulbright de comercio (cap. 4),371660.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/20005,Acuerdos sectoriales a la exportación (cap. 4),378840.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/20005,A la Fundación Parque Científico de Barcelona para la Cátedra Organización Mundial del Comercio (cap. 4),80000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/20005,Aportación a la Fundación Real Instituto Elcano de Estudios Internacionales Estratégicos (cap. 4),240400.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20017,Becas para postgraduados en materia de PYME (cap. 4),50000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1257000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/20005,Cuotas participación en Organismos de Comercio Internacional (cap. 4),826000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/20017,A la OCDE para CENTRO Emprendimiento y Desarrollo Local (cap. 4),250000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/20208,Cuotas a la E.T.C. (European Travel Commission) (cap. 4),65000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/20004,Cuota a la Organización Mundial del Turismo (cap. 4),92000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/20017,A la OCDE para trabajos sobre revisión de políticas nacionales de PYME (cap. 4),18000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/20017,Cuotas de participación y contribución a Organismos Internacionales (cap. 4),6000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,18000.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),460/20007,Ayuntamiento de Calella para la Feria Multisectorial de Calella (cap. 4),18000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,18000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/20007,Premios al pequeño comerciante para el desarrollo comercial y la modernización empresarial (cap. 4),18000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,5420130.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/20006,Elaboración de un estudio sobre ventajas y perjuicios de la integración de Ceuta en la Unión Aduanera (cap. 4),60000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/20006,"A la Sociedad Estatal para la Promoción y Atracción de las Inversiones Exteriores, S.A. (cap. 4)",3088800.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/20006,"Para cobertura de las diferencias producidas por operaciones autorizadas al amparo de la Ley 14/2013, de 27 de septiembre, de apoyo a los emprendedores y su internacionalización, a librar a través del Instituto de Crédito Oficial (ICO), incluidas obligaciones de ejercicios anteriores (cap. 4)",2211330.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",447/20006,"Elaboración de un estudio de los mercados potenciales para empresas que acogiendose a las Reglas de Origen, pudieran instalarse en Ceuta (cap. 4)",60000.0,
2007,7,Transferencias de capital (cap. 7),,,,,133539870.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,29460790.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),768/20004,"Al Consorcio Urbanístico para la rehabilitación de las zonas turísticas de San Agustín, Playa del Inglés y Maspalomas para la rehabilitación de infraestructuras turísticas maduras (cap. 7)",255000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),769/20004,A la Diputación de Teruel para la creación de un Centro de Interpretación de la Trufa Negra (cap. 7),500000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),763/20004,A entidades locales (cap. 7),300000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),764/20004,A la Mancomunidad de Municipios de la Costa del Sol Occidental para la puesta en marcha del Plan de Adecuación Turística de la Costa del Sol Occidental (cap. 7),100000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),767/20004,Al Ayuntamiento de Mogán (Las Palmas) para rehabilitación de infraestructuras turísticas maduras (cap. 7),1100000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),765/20004,Al Cabildo de Tenerife para rehabilitación de infraestructuras turísticas maduras (Puerto de la Cruz) (cap. 7),24084590.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),766/20004,Al Ayuntamiento de Icod de Los Vinos. Paseo peatonal desde el casco urbano a la playa de San Marcos (cap. 7),3121200.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,60400000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/20004,Convenio Administración General del Estado y Comunidad Autónoma de Canarias para la rehabilitación de infraestructura y equipamiento en zonas turísticas (cap. 7),250000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),757/20017,Gestión del Programa INNOEMPRESA (cap. 7),47850000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/20007,Plan de Mejora de la Productividad y Competitividad en el Comercio (cap. 7),12000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/20004,"Convenio Administración General del Estado y Comunidad Autónoma de Canarias para la rehabilitación de infraestructura y equipamiento en zonas turísticas. La Palma, La Gomera y El Hierro (cap. 7)",300000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,17220800.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",745/20006,"A la Sociedad Estatal para la Promoción y Atracción de las Inversiones Exteriores, S.A. (cap. 7)",2626000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/20004,"A la Sociedad Mercantil Estatal para la Gestión de la Innovación y las Tecnologías Turísticas, S.A.M.P. (SEGITTUR) (cap. 7)",1680800.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/20017,"A la Compañía Española de Reafianzamiento, S.A. (CERSA) (cap. 7)",10914000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",747/20017,Programa INNOEMPRESA (cap. 7),2000000.0,
2007,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,3700650.0,
2007,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),790/20006,Subvención a las Cámaras de Comercio en el extranjero (cap. 7),3700650.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,22757630.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789/20017,Asociación Nacional de CEEIS Españoles (ANCES) (cap. 7),100000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/20007,Al Centro de Estudios Comerciales (CECO) (cap. 7),64000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),785/20004,Al Instituto de Calidad Turística Española (cap. 7),627630.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/20017,Programa INNOEMPRESA (cap. 7),17466000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/20017,A Agrupaciones Empresariales Innovadoras (AEI) (cap. 7),3000000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/20015,Asociación Plan Estratégico Metropolitano de Barcelona (cap. 7),1500000.0,
2007,6,Inversiones reales,,,,,326807870.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,28000000.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Otras,28000000.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,2000000.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,2000000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5119920.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,5119920.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3019680.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,3019680.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,288668270.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,288668270.0,
2007,8,Activos financieros,,,,,492267880.0,
2007,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,12000000.0,
2007,8,Activos financieros,82,Concesión de préstamos al Sector Público,821,Préstamos a largo plazo,12000000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,173000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,18000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,155000.0,
2007,8,Activos financieros,87,Aportaciones patrimoniales,,,480000000.0,
2007,8,Activos financieros,87,Aportaciones patrimoniales,871/20006,Al Fondo para la Internacionalización de la Empresa (FIEM),350000000.0,
2007,8,Activos financieros,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),100000000.0,
2007,8,Activos financieros,87,Aportaciones patrimoniales,872/20006,Al Fondo para Inversiones en el Exterior (FIEX),30000000.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,,,94880.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,94880.0,
2008,1,Gastos de personal,,,,,154007360.0,
2008,1,Gastos de personal,11,Personal eventual,,,223220.0,
2008,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,130.0,
2008,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,223090.0,
2008,1,Gastos de personal,10,Altos cargos,,,458750.0,
2008,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,457450.0,
2008,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,1300.0,
2008,1,Gastos de personal,13,Laborales,,,59009770.0,
2008,1,Gastos de personal,13,Laborales,133,Laboral en el extranjero,21381550.0,
2008,1,Gastos de personal,13,Laborales,131,Laboral eventual,355560.0,
2008,1,Gastos de personal,13,Laborales,130,Laboral fijo,37129650.0,
2008,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,143010.0,
2008,1,Gastos de personal,12,Funcionarios,,,72185400.0,
2008,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,24491740.0,
2008,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,21997350.0,
2008,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,25495430.0,
2008,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,200880.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,2254770.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,23190.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2231580.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,19875450.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,16789560.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,3085890.0,
2008,3,Gastos financieros,,,,,164850.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,164850.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,9020.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,155830.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,56685880.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,21229550.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",241550.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,20754830.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,29000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,24170.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,180000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3393220.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,707540.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,12000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,614410.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,439710.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",200750.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,1418810.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,23489360.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,6062570.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1503360.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,710140.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,474880.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,290450.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,8282780.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3153150.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,3012030.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8573750.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1931510.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3930350.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,2482420.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,229470.0,
2008,4,Transferencias corrientes (cap. 4),,,,,16699630.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,7633800.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/20007,Becas de investigación y colaboración para estudiantes de último curso o postgraduado (cap. 4),40620.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20007,Premios a asociaciones de comerciantes sin fines de lucro para creación y desarrollo de centros comerciales abiertos (cap. 4),25000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20208,Cuotas a Asociaciones de Congresos (cap. 4),1700.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/20005,"A la Cámara Oficial de Comercio, Industria, Servicios y Navegación de España como organismo intermedio de los Fondos Comunitarios (cap. 4)",3514070.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/20003,Becas Fulbright de comercio y turismo (cap. 4),205800.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/20004,Becas para alumnos de Turismo (cap. 4),2683630.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/20005,Becas Fulbright de comercio (cap. 4),321580.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/20005,Acuerdos sectoriales a la exportación (cap. 4),459000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/20005,A la Fundación Parque Científico de Barcelona para la Cátedra Organización Mundial del Comercio (cap. 4),80000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/20005,Aportación a la Fundación Real Instituto Elcano de Estudios Internacionales Estratégicos (cap. 4),252400.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20017,Becas para postgraduados en materia de PYME (cap. 4),50000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1314500.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/20005,Cuotas participación en Organismos de Comercio Internacional (cap. 4),826000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/20017,A la OCDE para CENTRO Emprendimiento y Desarrollo Local (cap. 4),275000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/20208,Cuotas a la E.T.C. (European Travel Commission) (cap. 4),65000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/20004,Cuota a la Organización Mundial del Turismo (cap. 4),92000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/20017,A la OCDE para trabajos sobre revisión de políticas nacionales de PYME (cap. 4),50000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/20017,Cuotas de participación y contribución a Organismos Internacionales (cap. 4),6500.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,15000.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/20208,Cuota al Patronato de Turismo de Madrid (cap. 4),15000.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,25000.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/20007,Premios al pequeño comerciante para el desarrollo comercial y la modernización empresarial (cap. 4),25000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,7711330.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/20006,"A la Sociedad Estatal para la Promoción y Atracción de las Inversiones Exteriores, S.A. (cap. 4)",4500000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/20006,"Para cobertura de las diferencias producidas por operaciones autorizadas al amparo de la Ley 14/2013, de 27 de septiembre, de apoyo a los emprendedores y su internacionalización, a librar a través del Instituto de Crédito Oficial (ICO), incluidas obligaciones de ejercicios anteriores (cap. 4)",3211330.0,
2008,7,Transferencias de capital (cap. 7),,,,,68035110.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,31535180.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/20004,Al Cabildo de La Palma. Para infraestructuras y equipamientos turísticos (cap. 7),200000.0,
