Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,4437910030.0,
2007,1,Gastos de personal,11,Personal eventual,,,575170.0,
2007,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,2250.0,
2007,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,572920.0,
2007,1,Gastos de personal,10,Altos cargos,,,1257460.0,
2007,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1253980.0,
2007,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,3480.0,
2007,1,Gastos de personal,13,Laborales,,,362283170.0,
2007,1,Gastos de personal,13,Laborales,131,Laboral eventual,8469840.0,
2007,1,Gastos de personal,13,Laborales,130,Laboral fijo,351475230.0,
2007,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,2338100.0,
2007,1,Gastos de personal,12,Funcionarios,,,3789984610.0,
2007,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,2029241970.0,
2007,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,1611596510.0,
2007,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,56793320.0,
2007,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,75553610.0,
2007,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,16799200.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,77749160.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,366480.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,6477480.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,70905200.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,206060460.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,185116320.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,2635150.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,18308990.0,
2007,3,Gastos financieros,,,,,586520.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,582520.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,114000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,468520.0,
2007,3,Gastos financieros,34,De depósitos y fianzas,,,4000.0,
2007,3,Gastos financieros,34,De depósitos y fianzas,340,Intereses de depósitos,4000.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,1034242970.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,2042540.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,2042540.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,39390610.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,4247780.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",1002200.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,3951560.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,577460.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,644340.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,646350.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,28190920.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,130000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,126412400.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,10371150.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,689640.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,3021460.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,99226510.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",12937410.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,15470.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,142510.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,8250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,690663170.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14022,Otros gastos de vida y funcionamiento,1052720.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,17360100.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14012,Otros gastos de vida y funcionamiento,7624700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14017,Otros gastos de vida y funcionamiento,4065560.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14001,Otros gastos de vida y funcionamiento,81650.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14002,Otros gastos de vida y funcionamiento,60920.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14003,Otros gastos de vida y funcionamiento,304350.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,143717040.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,50217950.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,4262200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,8198570.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,24127330.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,35743670.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,365973860.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,27872550.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,175734250.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,115861500.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,33616400.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,20237150.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,6019200.0,
2007,4,Transferencias corrientes (cap. 4),,,,,132230150.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,75808980.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/14022,Para acción social (cap. 4),955970.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/14206,Compensación económica por carencia de vivienda (cap. 4),56000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/14001,"Pensiones a funcionarios, de carácter militar (cap. 4)",2010000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/14017,"A organismos específicos, servicios, asociaciones, instituciones, entidades de fomento y otros (cap. 4)",121380.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/14012,"A organismos Específicos, servicios, Asociaciones, etc (cap. 4)",673200.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/14204,"A Organismos específicos, servicios, etc. (cap. 4)",28800.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/14001,Becas de estudios para personal de las Fuerzas Armadas (cap. 4),40000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/14017,"Indemnización vitalicia como consecuencia de la Sentencia de 10 de Mayo de 2000, de la Sección Cuarta de ContenciosoAdministrativo de la Audiencia Nacional (Recurso número 0497/1999) (cap. 4)",42070.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/14012,Para acción social (cap. 4),4105730.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/14001,Ayudas a alumnos extranjeros en centros docentes de las Fuerzas Armadas (cap. 4),1032890.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/14012,"Pensiones a funcionarios, de carácter militar (cap. 4)",722720.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/14001,"A organismos específicos, servicios, asociaciones, instituciones, entidades de fomento y otros (cap. 4)",1217260.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/14001,"A Hermandades de retirados, viudas y huérfanos a distribuir según Orden Ministerial (cap. 4)",33060.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/14104,Transferencias corrientes a organismos específicos (cap. 4),133250.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/14206,Indemnización por desalojo de vivienda (cap. 4),600000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/14017,Para acción social (cap. 4),1711260.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/14012,Ayudas a alumnos extranjeros en centros docentes de las FAS (cap. 4),58000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/14001,Fondo de reconocimiento de servicios prestados en el territorio de Ifni-Sahara (cap. 4),6322390.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/14001,"Indemnizaciones derivadas de la aplicación del Real Decreto-ley 8/2004, de 5 de noviembre, sobre indemnizaciones a los participantes en operaciones internacionales de paz y seguridad (cap. 4)",1000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,56421170.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/14003,A organismos internacionales (cap. 4),56367970.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/14001,A organismos internacionales (cap. 4),15200.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/14017,A organismos internacionales (cap. 4),38000.0,
2007,7,Transferencias de capital (cap. 7),,,,,28134000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,28134000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/14206,Ayuda al acceso a la propiedad de vivienda (cap. 7),28134000.0,
2007,6,Inversiones reales,,,,,2060230930.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2131860.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,2131860.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,58039870.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,58039870.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,50000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,50000.0,
2007,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,1419166590.0,
2007,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,656,Programas especiales de modernización de la Armada,5561110.0,
2007,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,399052200.0,
2007,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,170707210.0,
2007,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,843846070.0,
2007,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,579824610.0,
2007,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,579824610.0,
2007,6,Inversiones reales,67,Gastos militares de inversiones de carácter inmaterial,,,1018000.0,
2007,6,Inversiones reales,67,Gastos militares de inversiones de carácter inmaterial,670,Gastos militares en inversiones de carácter inmaterial,1018000.0,
2007,9,Pasivos financieros,,,,,1600.0,
2007,9,Pasivos financieros,91,Amortización de préstamos en euros,,,1600.0,
2007,9,Pasivos financieros,91,Amortización de préstamos en euros,912,Amortización de préstamos a corto plazo de entes de fuera del Sector Público,1600.0,
2007,8,Activos financieros,,,,,3051030.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,3039030.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,3039030.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,,,12000.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,6000.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,6000.0,
2008,1,Gastos de personal,,,,,4765765060.0,
2008,1,Gastos de personal,11,Personal eventual,,,653700.0,
2008,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,2040.0,
2008,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,651660.0,
2008,1,Gastos de personal,10,Altos cargos,,,1304840.0,
2008,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1303630.0,
2008,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,1210.0,
2008,1,Gastos de personal,13,Laborales,,,401210510.0,
2008,1,Gastos de personal,13,Laborales,131,Laboral eventual,6448070.0,
2008,1,Gastos de personal,13,Laborales,130,Laboral fijo,392297250.0,
2008,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,2465190.0,
2008,1,Gastos de personal,12,Funcionarios,,,4012606550.0,
2008,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,2145560550.0,
2008,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,1711555460.0,
2008,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,58589800.0,
2008,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,79408020.0,
2008,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,17492720.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,122505480.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,381140.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,5245460.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,116878880.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,227483980.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,205558910.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,1892440.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,20032630.0,
2008,3,Gastos financieros,,,,,150980.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,146980.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,114000.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,32980.0,
2008,3,Gastos financieros,34,De depósitos y fianzas,,,4000.0,
2008,3,Gastos financieros,34,De depósitos y fianzas,340,Intereses de depósitos,4000.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,1058295690.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,2079020.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,2079020.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,40887390.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,4221840.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",1038760.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,4029940.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,549810.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,1014830.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,615090.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,29286830.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,130290.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,120793820.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,10579700.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,532910.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,2969490.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,96535900.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",10056250.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,15000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,96070.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,8500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,704020160.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14022,Otros gastos de vida y funcionamiento,1081200.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,17360100.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14012,Otros gastos de vida y funcionamiento,7124700.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14017,Otros gastos de vida y funcionamiento,4118960.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14001,Otros gastos de vida y funcionamiento,83710.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14002,Otros gastos de vida y funcionamiento,62700.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14003,Otros gastos de vida y funcionamiento,556300.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,148233800.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,48921310.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,5292700.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,8273850.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,29140980.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,36449380.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,369735120.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,27585350.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,190515300.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,127491530.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,36184250.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,20636150.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,6203370.0,
2008,4,Transferencias corrientes (cap. 4),,,,,136935590.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,78821370.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/14022,Para acción social (cap. 4),1062930.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/14206,Compensación económica por carencia de vivienda (cap. 4),58210000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/14001,"Pensiones a funcionarios, de carácter militar (cap. 4)",1000000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/14017,"A organismos específicos, servicios, asociaciones, instituciones, entidades de fomento y otros (cap. 4)",125000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/14012,"A organismos Específicos, servicios, Asociaciones, etc (cap. 4)",588790.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/14204,"A Organismos específicos, servicios, etc. (cap. 4)",29920.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/14001,Becas de estudios para personal de las Fuerzas Armadas (cap. 4),291200.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/14017,"Indemnización vitalicia como consecuencia de la Sentencia de 10 de Mayo de 2000, de la Sección Cuarta de ContenciosoAdministrativo de la Audiencia Nacional (Recurso número 0497/1999) (cap. 4)",42070.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/14012,Para acción social (cap. 4),4629000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/14001,Ayudas a alumnos extranjeros en centros docentes de las Fuerzas Armadas (cap. 4),1442000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/14012,"Pensiones a funcionarios, de carácter militar (cap. 4)",751630.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/14001,"A organismos específicos, servicios, asociaciones, instituciones, entidades de fomento y otros (cap. 4)",1274630.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/14001,"A Hermandades de retirados, viudas y huérfanos a distribuir según Orden Ministerial (cap. 4)",33060.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/14206,Indemnización por desalojo de vivienda (cap. 4),600000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/14017,Para acción social (cap. 4),1882280.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/14012,Ayudas a alumnos extranjeros en centros docentes de las FAS (cap. 4),60320.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/14001,Fondo de reconocimiento de servicios prestados en el territorio de Ifni-Sahara (cap. 4),6797540.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/14001,"Indemnizaciones derivadas de la aplicación del Real Decreto-ley 8/2004, de 5 de noviembre, sobre indemnizaciones a los participantes en operaciones internacionales de paz y seguridad (cap. 4)",1000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,58114220.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/14003,A organismos internacionales (cap. 4),58059020.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/14001,A organismos internacionales (cap. 4),15200.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/14017,A organismos internacionales (cap. 4),40000.0,
2008,7,Transferencias de capital (cap. 7),,,,,30915000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,30915000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/14206,Ayuda al acceso a la propiedad de vivienda (cap. 7),30915000.0,
2008,6,Inversiones reales,,,,,2154183850.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2175000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,2175000.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,57897360.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,57897360.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,150000.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,150000.0,
2008,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,1478337450.0,
2008,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,656,Programas especiales de modernización de la Armada,43553770.0,
2008,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,307843650.0,
2008,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,255708300.0,
2008,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,871231730.0,
