Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,191409490.0,
2007,1,Gastos de personal,13,Laborales,,,32256440.0,
2007,1,Gastos de personal,13,Laborales,131,Laboral eventual,7149250.0,
2007,1,Gastos de personal,13,Laborales,130,Laboral fijo,24956840.0,
2007,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,150350.0,
2007,1,Gastos de personal,12,Funcionarios,,,130734470.0,
2007,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,78398200.0,
2007,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,51710130.0,
2007,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,70870.0,
2007,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,555270.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,6931160.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,715500.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,6215660.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,21487420.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,10610.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,19662590.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1814220.0,
2007,3,Gastos financieros,,,,,90000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,90000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,90000.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,35473810.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,41600.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,41600.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3321500.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1763800.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,1557700.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2428200.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1032800.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,50000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,71000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1118000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",146400.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,10000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,28673710.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,17189800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,328700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,218600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,660.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,367000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,6191850.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1648500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2728600.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1008800.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,478700.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,426100.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,104000.0,
2007,4,Transferencias corrientes (cap. 4),,,,,14215000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,14215000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/19101,"Para pago de cuotas, subvenciones y bonificaciones a la Seguridad Social (cap. 4)",3508004860.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/19101,Prestaciones por desempleo (cap. 4),10391995140.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/19101,Otras prestaciones económicas específicas (cap. 4),315000000.0,
2007,6,Inversiones reales,,,,,28182490.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,19022490.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,19022490.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9160000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,9160000.0,
2007,8,Activos financieros,,,,,504850.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,504850.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,504850.0,
2008,1,Gastos de personal,,,,,200121110.0,
2008,1,Gastos de personal,13,Laborales,,,28003500.0,
2008,1,Gastos de personal,13,Laborales,131,Laboral eventual,7615320.0,
2008,1,Gastos de personal,13,Laborales,130,Laboral fijo,20231750.0,
2008,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,156430.0,
2008,1,Gastos de personal,12,Funcionarios,,,139484640.0,
2008,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,82962210.0,
2008,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,55828290.0,
2008,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,72300.0,
2008,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,621840.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,9619780.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,729810.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,8889970.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,23013190.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,10820.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,20684500.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,2317870.0,
2008,3,Gastos financieros,,,,,90000.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,90000.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,90000.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,41983420.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,43000.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,43000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3388000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1799000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,1589000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2477000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1053000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,51000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,72000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1142000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",149000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,10000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35049420.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,20335920.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,336000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,223000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,374000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,9315500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1681000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2783000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1026000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,488000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,432000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,106000.0,
2008,4,Transferencias corrientes (cap. 4),,,,,15506000000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,15506000000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/19101,"Para pago de cuotas, subvenciones y bonificaciones a la Seguridad Social (cap. 4)",3872355000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/19101,Prestaciones por desempleo (cap. 4),11301645000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/19101,Otras prestaciones económicas específicas (cap. 4),332000000.0,
2008,6,Inversiones reales,,,,,28377280.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,23883120.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,23883120.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4494160.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,4494160.0,
2008,8,Activos financieros,,,,,504850.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,504850.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,504850.0,
2009,1,Gastos de personal,,,,,250321670.0,
2009,1,Gastos de personal,13,Laborales,,,20770570.0,
2009,1,Gastos de personal,13,Laborales,130,Laboral fijo,20597620.0,
2009,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,172950.0,
2009,1,Gastos de personal,12,Funcionarios,,,163674940.0,
2009,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,91378340.0,
2009,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,71558550.0,
2009,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,73740.0,
2009,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,664310.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,15003720.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,744400.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,14259320.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,50872440.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,11040.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,21577170.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",169,Obligaciones de ejercicios anteriores,26315440.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,2968790.0,
2009,3,Gastos financieros,,,,,90000.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,90000.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,90000.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,41983420.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,43000.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,43000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3388000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1799000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,1589000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2477000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1053000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,51000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,72000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1142000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",149000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,10000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35049420.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,20335920.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,336000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,223000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,374000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,9315500.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1681000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2783000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1026000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,488000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,432000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,106000.0,
2009,4,Transferencias corrientes (cap. 4),,,,,19292155630.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,19292155630.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/19101,"Para pago de cuotas, subvenciones y bonificaciones a la Seguridad Social (cap. 4)",4876720390.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/19101,Prestaciones por desempleo (cap. 4),14044984300.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/19101,Otras prestaciones económicas específicas (cap. 4),370450940.0,
2009,6,Inversiones reales,,,,,30890290.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,22921900.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,22921900.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,7968390.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,7968390.0,
2009,8,Activos financieros,,,,,504850.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,504850.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,504850.0,
2010,1,Gastos de personal,,,,,289630320.0,
2010,1,Gastos de personal,13,Laborales,,,18297260.0,
2010,1,Gastos de personal,13,Laborales,130,Laboral fijo,18193490.0,
2010,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,103770.0,
2010,1,Gastos de personal,12,Funcionarios,,,226906340.0,
2010,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,126787500.0,
2010,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,99646510.0,
2010,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,73740.0,
2010,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,398590.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,18839060.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,744400.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,18094660.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,25587660.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,11040.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,22440270.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,3136350.0,
2010,3,Gastos financieros,,,,,90000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,90000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,90000.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,41983420.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,43000.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,43000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3388000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1799000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,1589000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2477000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1053000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,51000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,72000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1142000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",149000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,10000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35049420.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,20335920.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,336000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,223000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,374000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,9315500.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1681000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2783000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1026000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,488000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,432000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,106000.0,
2010,4,Transferencias corrientes (cap. 4),,,,,30612424670.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30612424670.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/19101,"Para pago de cuotas, subvenciones y bonificaciones a la Seguridad Social (cap. 4)",7592328520.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/19101,Prestaciones por desempleo (cap. 4),22555096150.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/19101,Otras prestaciones económicas específicas (cap. 4),465000000.0,
2010,6,Inversiones reales,,,,,30203020.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,14064840.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,14064840.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,16138180.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,16138180.0,
2010,8,Activos financieros,,,,,504850.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,504850.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,504850.0,
2011,1,Gastos de personal,,,,,271336110.0,
2011,1,Gastos de personal,13,Laborales,,,14233920.0,
2011,1,Gastos de personal,13,Laborales,130,Laboral fijo,14124580.0,
2011,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,109340.0,
2011,1,Gastos de personal,12,Funcionarios,,,210652290.0,
2011,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,111322500.0,
2011,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,98690280.0,
2011,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,71550.0,
2011,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,567960.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,19223040.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,641810.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,18581230.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,27226860.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,11040.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,23467130.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,3748690.0,
2011,3,Gastos financieros,,,,,90000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,90000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,90000.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,39884250.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,50000.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,50000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3609180.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2022000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,10680.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,1576500.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2806540.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1306850.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,56660.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,66340.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1142000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",222870.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,11820.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,32366730.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,20475240.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,149210.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,350200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,550.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,717820.0,
