Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,29,Gestión y administración de la Seguridad Social,,,1272703020.0,
2007,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",1272703020.0,
2007,22,Otras prestaciones económicas,,,525673760.0,
2007,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,525673760.0,
2008,29,Gestión y administración de la Seguridad Social,,,1245417030.0,
2008,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",1245417030.0,
2008,22,Otras prestaciones económicas,,,760332290.0,
2008,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,760332290.0,
2009,29,Gestión y administración de la Seguridad Social,,,1348973450.0,
2009,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",1348973450.0,
2009,22,Otras prestaciones económicas,,,895041550.0,
2009,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,895041550.0,
2010,29,Gestión y administración de la Seguridad Social,,,801816990.0,
2010,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",801816990.0,
2010,22,Otras prestaciones económicas,,,413833210.0,
2010,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,413833210.0,
2011,29,Gestión y administración de la Seguridad Social,,,1292403950.0,
2011,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",1292403950.0,
2012,29,Gestión y administración de la Seguridad Social,,,754623310.0,
2012,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",754623310.0,
2013,29,Gestión y administración de la Seguridad Social,,,2028779550.0,
2013,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",2028779550.0,
2014,29,Gestión y administración de la Seguridad Social,,,1841982560.0,
2014,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",1841982560.0,
2015,29,Gestión y administración de la Seguridad Social,,,2697823520.0,
2015,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",2697823520.0,
2016,29,Gestión y administración de la Seguridad Social,,,3309957880.0,
2016,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",3309957880.0,
2017,29,Gestión y administración de la Seguridad Social,,,1556554410.0,
2017,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",1556554410.0,
2018,29,Gestión y administración de la Seguridad Social,,,1048148450.0,
2018,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",1048148450.0,
2019,29,Gestión y administración de la Seguridad Social,,,1048148450.0,
2019,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",1048148450.0,
2020,29,Gestión y administración de la Seguridad Social,,,1048148450.0,
2020,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",1048148450.0,
2021,29,Gestión y administración de la Seguridad Social,,,543517890.0,
2021,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",543517890.0,
2022,29,Gestión y administración de la Seguridad Social,,,1230908880.0,
2022,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",1230908880.0,
2023,29,Gestión y administración de la Seguridad Social,,,1916624260.0,
2023,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",1916624260.0,
