Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2007,14/2007,Ministerio De Defensa,,,1239080.0,
2007,14/2007,Ministerio De Defensa,14104/2007,Fondo De Explotación De Servicios De Cría Caballar Y Remonta,1110000.0,
2007,14/2007,Ministerio De Defensa,14301/2007,Centro Nacional De Inteligencia,123080.0,
2007,14/2007,Ministerio De Defensa,14204/2007,Servicio Militar De Construcciones,6000.0,
2007,23/2007,Ministerio De Medio Ambiente,,,162570.0,
2007,23/2007,Ministerio De Medio Ambiente,23234/2007,Confederación Hidrográfica Del Tajo,6820.0,
2007,23/2007,Ministerio De Medio Ambiente,23101/2007,Parques Nacionales,61000.0,
2007,23/2007,Ministerio De Medio Ambiente,23228/2007,Confederación Hidrográfica Del Guadalquivir,94750.0,
2007,24/2007,Ministerio De Cultura,,,1228420.0,
2007,24/2007,Ministerio De Cultura,24101/2007,Instituto De La Cinematografía Y De Las Artes Audiovisuales,12000.0,
2007,24/2007,Ministerio De Cultura,24102/2007,Biblioteca Nacional,403000.0,
2007,24/2007,Ministerio De Cultura,24301/2007,Museo Del Prado,582000.0,
2007,24/2007,Ministerio De Cultura,24104/2007,Museo Nacional Centro De Arte Reina Sofía,231420.0,
2007,17/2007,Ministerio De Fomento,,,55000.0,
2007,17/2007,Ministerio De Fomento,17238/2007,Centro De Estudios Y Experimentación De Obras Públicas,55000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,21970.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18204/2007,Inst. Nac. De Investigación Y Tecnolog.agraria Y Alimentaria,3310.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18205/2007,Instituto Español De Oceanografía,4500.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18206/2007,Instituto Geológico Y Minero De España,13270.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18101/2007,Consejo Superior De Deportes,890.0,
2007,22/2007,Ministerio De Administraciones Públicas,,,126000.0,
2007,22/2007,Ministerio De Administraciones Públicas,22101/2007,Instituto Nacional De Administración Pública,126000.0,
2007,98/2007,Ingresos Del Estado,,,15000000.0,
2007,98/2007,Ingresos Del Estado,98001/2007,Ingresos Del Estado,15000000.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,,,43300.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26102/2007,Instituto Nacional Del Consumo,19300.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26203/2007,Instituto De Salud Carlos Iii,24000.0,
2007,15/2007,Ministerio De Economía Y Hacienda,,,1580630.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15103/2007,Instituto De Contabilidad Y Auditoría De Cuentas,360000.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15105/2007,Instituto Nacional De Estadística,127350.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15202/2007,Parque Móvil Del Estado,4750.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15302/2007,Agencia Estatal De Administración Tributaria,894400.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15101/2007,Instituto De Estudios Fiscales,194130.0,
2007,16/2007,Ministerio Del Interior,,,9020.0,
2007,16/2007,Ministerio Del Interior,16101/2007,Jefatura De Tráfico,9020.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,1265890.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20301/2007,Instituto Español De Comercio Exterior,419890.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20207/2007,Centro Español De Metrología,11000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20102/2007,Oficina Española De Patentes Y Marcas,835000.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,,,126210.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12103/2007,Agencia Española De La Cooperación Internacional,126210.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,456080.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19101/2007,Servicio Público De Empleo Estatal,12020.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19201/2007,Instituto De La Juventud,12000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19301/2007,Consejo Económico Y Social,18720.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19104/2007,Instituto Nacional De Seguridad E Higiene En El Trabajo,406190.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19105/2007,Instituto De La Mujer,7150.0,
2007,25/2007,Ministerio De La Presidencia,,,831000.0,
2007,25/2007,Ministerio De La Presidencia,25103/2007,Consejo De Administración Del Patrimonio Nacional,466000.0,
2007,25/2007,Ministerio De La Presidencia,25102/2007,Centro De Investigaciones Sociológicas,50000.0,
2007,25/2007,Ministerio De La Presidencia,25101/2007,Centro De Estudios Políticos Y Constitucionales,315000.0,
2008,14/2008,Ministerio De Defensa,,,1040230.0,
2008,14/2008,Ministerio De Defensa,14204/2008,Servicio Militar De Construcciones,6000.0,
2008,14/2008,Ministerio De Defensa,14301/2008,Centro Nacional De Inteligencia,129230.0,
2008,14/2008,Ministerio De Defensa,14104/2008,Fondo De Explotación De Servicios De Cría Caballar Y Remonta,905000.0,
2008,16/2008,Ministerio Del Interior,,,9020.0,
2008,16/2008,Ministerio Del Interior,16101/2008,Jefatura De Tráfico,9020.0,
2008,23/2008,Ministerio De Medio Ambiente,,,154860.0,
2008,23/2008,Ministerio De Medio Ambiente,23228/2008,Confederación Hidrográfica Del Guadalquivir,85810.0,
2008,23/2008,Ministerio De Medio Ambiente,23101/2008,Parques Nacionales,62210.0,
2008,23/2008,Ministerio De Medio Ambiente,23234/2008,Confederación Hidrográfica Del Tajo,6840.0,
2008,24/2008,Ministerio De Cultura,,,681360.0,
2008,24/2008,Ministerio De Cultura,24104/2008,Museo Nacional Centro De Arte Reina Sofía,238360.0,
2008,24/2008,Ministerio De Cultura,24301/2008,Museo Del Prado,1000.0,
2008,24/2008,Ministerio De Cultura,24102/2008,Biblioteca Nacional,430000.0,
2008,24/2008,Ministerio De Cultura,24101/2008,Instituto De La Cinematografía Y De Las Artes Audiovisuales,12000.0,
2008,17/2008,Ministerio De Fomento,,,59100.0,
2008,17/2008,Ministerio De Fomento,17238/2008,Centro De Estudios Y Experimentación De Obras Públicas,59100.0,
2008,22/2008,Ministerio De Administraciones Públicas,,,126000.0,
2008,22/2008,Ministerio De Administraciones Públicas,22101/2008,Instituto Nacional De Administración Pública,126000.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,24800.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18101/2008,Consejo Superior De Deportes,2270.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18206/2008,Instituto Geológico Y Minero De España,13560.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18205/2008,Instituto Español De Oceanografía,5000.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18204/2008,Inst. Nac. De Investigación Y Tecnolog.agraria Y Alimentaria,3970.0,
2008,98/2008,Ingresos Del Estado,,,15300000.0,
2008,98/2008,Ingresos Del Estado,98001/2008,Ingresos Del Estado,15300000.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,,,44000.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26203/2008,Instituto De Salud Carlos Iii,24000.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26102/2008,Instituto Nacional Del Consumo,20000.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,1443010.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15202/2008,Parque Móvil Del Estado,8850.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15101/2008,Instituto De Estudios Fiscales,194130.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15302/2008,Agencia Estatal De Administración Tributaria,649000.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15105/2008,Instituto Nacional De Estadística,241030.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15103/2008,Instituto De Contabilidad Y Auditoría De Cuentas,350000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",,,1274690.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20102/2008,Oficina Española De Patentes Y Marcas,837000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20207/2008,Centro Español De Metrología,1000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20301/2008,Instituto Español De Comercio Exterior,436690.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,454310.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19105/2008,Instituto De La Mujer,7290.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19104/2008,Instituto Nacional De Seguridad E Higiene En El Trabajo,413000.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19301/2008,Consejo Económico Y Social,10000.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19201/2008,Instituto De La Juventud,12000.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19101/2008,Servicio Público De Empleo Estatal,12020.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,,,126210.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12103/2008,Agencia Española De La Cooperación Internacional,126210.0,
2008,25/2008,Ministerio De La Presidencia,,,856000.0,
2008,25/2008,Ministerio De La Presidencia,25101/2008,Centro De Estudios Políticos Y Constitucionales,320000.0,
2008,25/2008,Ministerio De La Presidencia,25102/2008,Centro De Investigaciones Sociológicas,50000.0,
2008,25/2008,Ministerio De La Presidencia,25103/2008,Consejo De Administración Del Patrimonio Nacional,486000.0,
2009,14/2009,Ministerio De Defensa,,,1344690.0,
2009,14/2009,Ministerio De Defensa,14204/2009,Servicio Militar De Construcciones,6000.0,
2009,14/2009,Ministerio De Defensa,14104/2009,Fondo De Explotación De Servicios De Cría Caballar Y Remonta,1203000.0,
2009,14/2009,Ministerio De Defensa,14301/2009,Centro Nacional De Inteligencia,135690.0,
2009,16/2009,Ministerio Del Interior,,,9020.0,
2009,16/2009,Ministerio Del Interior,16101/2009,Jefatura De Tráfico,9020.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,1458140.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21205/2009,Instituto Español De Oceanografía,5000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21206/2009,Instituto Geológico Y Minero De España,13830.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21204/2009,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,5740.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21207/2009,Instituto De Salud Carlos Iii,24000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21401/2009,Consejo Superior De Investigaciones Científicas,1409570.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,168670.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23401/2009,Agencia Estatal De Meteorología,10000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2009,Confederación Hidrográfica Del Guadalquivir,88380.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2009,Confederación Hidrográfica Del Tajo,6840.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2009,Parques Nacionales,63450.0,
2009,24/2009,Ministerio De Cultura,,,321000.0,
2009,24/2009,Ministerio De Cultura,24301/2009,Museo Del Prado,1000.0,
2009,24/2009,Ministerio De Cultura,24104/2009,Museo Nacional Centro De Arte Reina Sofía,250000.0,
2009,24/2009,Ministerio De Cultura,24101/2009,Instituto De La Cinematografía Y De Las Artes Audiovisuales,12000.0,
2009,24/2009,Ministerio De Cultura,24102/2009,Biblioteca Nacional,58000.0,
2009,17/2009,Ministerio De Fomento,,,73000.0,
2009,17/2009,Ministerio De Fomento,17238/2009,Centro De Estudios Y Experimentación De Obras Públicas,73000.0,
2009,22/2009,Ministerio De Administraciones Públicas,,,126000.0,
2009,22/2009,Ministerio De Administraciones Públicas,22101/2009,Instituto Nacional De Administración Pública,126000.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",,,2000.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18101/2009,Consejo Superior De Deportes,2000.0,
2009,98/2009,Ingresos Del Estado,,,15606000.0,
2009,98/2009,Ingresos Del Estado,98001/2009,Ingresos Del Estado,15606000.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,,,20000.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26102/2009,Instituto Nacional Del Consumo,20000.0,
2009,28/2009,Ministerio De Igualdad,,,19510.0,
2009,28/2009,Ministerio De Igualdad,28101/2009,Instituto De La Mujer,7510.0,
2009,28/2009,Ministerio De Igualdad,28201/2009,Instituto De La Juventud,12000.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,1251830.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15101/2009,Instituto De Estudios Fiscales,198020.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15202/2009,Parque Móvil Del Estado,7500.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15302/2009,Agencia Estatal De Administración Tributaria,525000.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15105/2009,Instituto Nacional De Estadística,191310.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15103/2009,Instituto De Contabilidad Y Auditoría De Cuentas,330000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",,,1274150.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20102/2009,Oficina Española De Patentes Y Marcas,814000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20301/2009,Instituto Español De Comercio Exterior,454150.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20207/2009,Centro Español De Metrología,6000.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,,,432020.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19301/2009,Consejo Económico Y Social,10000.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19104/2009,Instituto Nacional De Seguridad E Higiene En El Trabajo,410000.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19101/2009,Servicio Público De Empleo Estatal,12020.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,,,126210.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2009,Ag. Española De Cooperación Internacional Para El Desarrollo,126210.0,
2009,25/2009,Ministerio De La Presidencia,,,6995000.0,
2009,25/2009,Ministerio De La Presidencia,25102/2009,Centro De Investigaciones Sociológicas,50000.0,
2009,25/2009,Ministerio De La Presidencia,25101/2009,Centro De Estudios Políticos Y Constitucionales,345000.0,
2009,25/2009,Ministerio De La Presidencia,25401/2009,Agencia Estatal Boletín Oficial Del Estado,6100000.0,
2009,25/2009,Ministerio De La Presidencia,25103/2009,Consejo De Administración Del Patrimonio Nacional,500000.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,,,130450.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2010,Ag. Española De Cooperación Internacional Para El Desarrollo,130450.0,
2010,25/2010,Ministerio De La Presidencia,,,7603000.0,
2010,25/2010,Ministerio De La Presidencia,25103/2010,Consejo De Administración Del Patrimonio Nacional,580000.0,
2010,25/2010,Ministerio De La Presidencia,25106/2010,Consejo Superior De Deportes,2000.0,
2010,25/2010,Ministerio De La Presidencia,25401/2010,Agencia Estatal Boletín Oficial Del Estado,6500000.0,
2010,25/2010,Ministerio De La Presidencia,25102/2010,Centro De Investigaciones Sociológicas,50000.0,
2010,25/2010,Ministerio De La Presidencia,25104/2010,Instituto Nacional De Administración Pública,126000.0,
2010,25/2010,Ministerio De La Presidencia,25101/2010,Centro De Estudios Políticos Y Constitucionales,345000.0,
2010,14/2010,Ministerio De Defensa,,,1147400.0,
2010,14/2010,Ministerio De Defensa,14104/2010,Cría Caballar De Las Fuerzas Armadas,1003000.0,
2010,14/2010,Ministerio De Defensa,14204/2010,Servicio Militar De Construcciones,6000.0,
2010,14/2010,Ministerio De Defensa,14301/2010,Centro Nacional De Inteligencia,138400.0,
2010,24/2010,Ministerio De Cultura,,,318030.0,
2010,24/2010,Ministerio De Cultura,24104/2010,Museo Nacional Centro De Arte Reina Sofía,250000.0,
2010,24/2010,Ministerio De Cultura,24102/2010,Biblioteca Nacional,55000.0,
2010,24/2010,Ministerio De Cultura,24301/2010,Museo Del Prado,1030.0,
2010,24/2010,Ministerio De Cultura,24101/2010,Instituto De La Cinematografía Y De Las Artes Audiovisuales,12000.0,
2010,17/2010,Ministerio De Fomento,,,71000.0,
2010,17/2010,Ministerio De Fomento,17238/2010,Centro De Estudios Y Experimentación De Obras Públicas,71000.0,
2010,16/2010,Ministerio Del Interior,,,9020.0,
2010,16/2010,Ministerio Del Interior,16101/2010,Jefatura De Tráfico,9020.0,
2010,21/2010,Ministerio De Ciencia E Innovación,,,1495600.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21401/2010,Consejo Superior De Investigaciones Científicas,1444570.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21207/2010,Instituto De Salud Carlos Iii,24000.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21205/2010,Instituto Español De Oceanografía,5000.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21206/2010,Instituto Geológico Y Minero De España,13830.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21204/2010,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,8200.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,135150.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2010,Confederación Hidrográfica Del Tajo,1370.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23401/2010,Agencia Estatal De Meteorología,10000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2010,Parques Nacionales,106100.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2010,Confederación Hidrográfica Del Guadalquivir,17680.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,,,20000.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26102/2010,Instituto Nacional Del Consumo,20000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,1291250.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15103/2010,Instituto De Contabilidad Y Auditoría De Cuentas,330000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15302/2010,Agencia Estatal De Administración Tributaria,610000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15101/2010,Instituto De Estudios Fiscales,140450.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15202/2010,Parque Móvil Del Estado,6750.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15105/2010,Instituto Nacional De Estadística,204050.0,
2010,28/2010,Ministerio De Igualdad,,,16510.0,
2010,28/2010,Ministerio De Igualdad,28101/2010,Instituto De La Mujer,4510.0,
2010,28/2010,Ministerio De Igualdad,28201/2010,Instituto De La Juventud,12000.0,
2010,98/2010,Ingresos Del Estado,,,14000000.0,
2010,98/2010,Ingresos Del Estado,98001/2010,Ingresos Del Estado,14000000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",,,604000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20301/2010,Instituto Español De Comercio Exterior,240000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20207/2010,Centro Español De Metrología,3000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20102/2010,Oficina Española De Patentes Y Marcas,361000.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,,,323000.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19104/2010,Instituto Nacional De Seguridad E Higiene En El Trabajo,303000.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19301/2010,Consejo Económico Y Social,10000.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19101/2010,Servicio Público De Empleo Estatal,10000.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,,,130450.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2011,Ag. Española De Cooperación Internacional Para El Desarrollo,130450.0,
2011,25/2011,Ministerio De La Presidencia,,,6964670.0,
2011,25/2011,Ministerio De La Presidencia,25103/2011,Consejo De Administración Del Patrimonio Nacional,400000.0,
2011,25/2011,Ministerio De La Presidencia,25106/2011,Consejo Superior De Deportes,2000.0,
2011,25/2011,Ministerio De La Presidencia,25401/2011,Agencia Estatal Boletín Oficial Del Estado,6066670.0,
2011,25/2011,Ministerio De La Presidencia,25102/2011,Centro De Investigaciones Sociológicas,50000.0,
2011,25/2011,Ministerio De La Presidencia,25104/2011,Instituto Nacional De Administración Pública,126000.0,
2011,25/2011,Ministerio De La Presidencia,25101/2011,Centro De Estudios Políticos Y Constitucionales,320000.0,
2011,14/2011,Ministerio De Defensa,,,1100400.0,
2011,14/2011,Ministerio De Defensa,14204/2011,Servicio Militar De Construcciones,6000.0,
2011,14/2011,Ministerio De Defensa,14104/2011,Cría Caballar De Las Fuerzas Armadas,956000.0,
2011,14/2011,Ministerio De Defensa,14301/2011,Centro Nacional De Inteligencia,138400.0,
2011,24/2011,Ministerio De Cultura,,,289500.0,
2011,24/2011,Ministerio De Cultura,24104/2011,Museo Nacional Centro De Arte Reina Sofía,250000.0,
2011,24/2011,Ministerio De Cultura,24102/2011,Biblioteca Nacional,26500.0,
2011,24/2011,Ministerio De Cultura,24301/2011,Museo Del Prado,1000.0,
2011,24/2011,Ministerio De Cultura,24101/2011,Instituto De La Cinematografía Y De Las Artes Audiovisuales,12000.0,
2011,17/2011,Ministerio De Fomento,,,70250.0,
2011,17/2011,Ministerio De Fomento,17238/2011,Centro De Estudios Y Experimentación De Obras Públicas,70250.0,
2011,16/2011,Ministerio Del Interior,,,9020.0,
2011,16/2011,Ministerio Del Interior,16101/2011,Jefatura De Tráfico,9020.0,
2011,21/2011,Ministerio De Ciencia E Innovación,,,1519200.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21204/2011,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,8200.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21401/2011,Consejo Superior De Investigaciones Científicas,1480000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21205/2011,Instituto Español De Oceanografía,5000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21206/2011,Instituto Geológico Y Minero De España,2000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21207/2011,Instituto De Salud Carlos Iii,24000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,78740.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2011,Confederación Hidrográfica Del Guadalquivir,2340.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23401/2011,Agencia Estatal De Meteorología,2000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2011,Parques Nacionales,72250.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2011,Confederación Hidrográfica Del Tajo,2150.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",,,36240.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26201/2011,Instituto De La Juventud,12240.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26102/2011,Instituto Nacional Del Consumo,20000.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26107/2011,Instituto De La Mujer,4000.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,1085910.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15302/2011,Agencia Estatal De Administración Tributaria,388000.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15103/2011,Instituto De Contabilidad Y Auditoría De Cuentas,330000.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15202/2011,Parque Móvil Del Estado,9930.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15101/2011,Instituto De Estudios Fiscales,126400.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15105/2011,Instituto Nacional De Estadística,231580.0,
2011,98/2011,Ingresos Del Estado,,,16613000.0,
2011,98/2011,Ingresos Del Estado,98001/2011,Ingresos Del Estado,16613000.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,,,323000.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19104/2011,Instituto Nacional De Seguridad E Higiene En El Trabajo,303000.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19301/2011,Consejo Económico Y Social,10000.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19101/2011,Servicio Público De Empleo Estatal,10000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,563850.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20301/2011,Instituto Español De Comercio Exterior,255850.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20207/2011,Centro Español De Metrología,3000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20102/2011,Oficina Española De Patentes Y Marcas,305000.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,,,130430.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2012,Ag. Española De Cooperación Internacional Para El Desarrollo,130430.0,
2012,25/2012,Ministerio De La Presidencia,,,4288400.0,
2012,25/2012,Ministerio De La Presidencia,25102/2012,Centro De Investigaciones Sociológicas,50000.0,
2012,25/2012,Ministerio De La Presidencia,25301/2012,Centro Nacional De Inteligencia,138400.0,
2012,25/2012,Ministerio De La Presidencia,25103/2012,Consejo De Administración Del Patrimonio Nacional,300000.0,
2012,25/2012,Ministerio De La Presidencia,25101/2012,Centro De Estudios Políticos Y Constitucionales,300000.0,
2012,25/2012,Ministerio De La Presidencia,25401/2012,Agencia Estatal Boletín Oficial Del Estado,3500000.0,
2012,14/2012,Ministerio De Defensa,,,932000.0,
2012,14/2012,Ministerio De Defensa,14104/2012,Cría Caballar De Las Fuerzas Armadas,926000.0,
2012,14/2012,Ministerio De Defensa,14204/2012,Servicio Militar De Construcciones,6000.0,
2012,17/2012,Ministerio De Fomento,,,50000.0,
2012,17/2012,Ministerio De Fomento,17238/2012,Centro De Estudios Y Experimentación De Obras Públicas,50000.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",,,236000.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20102/2012,Oficina Española De Patentes Y Marcas,233000.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20207/2012,Centro Español De Metrología,3000.0,
2012,16/2012,Ministerio Del Interior,,,9020.0,
2012,16/2012,Ministerio Del Interior,16101/2012,Jefatura De Tráfico,9020.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,141900.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2012,Agencia Estatal De Meteorología,1500.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23234/2012,Confederación Hidrográfica Del Tajo,2150.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23228/2012,Confederación Hidrográfica Del Guadalquivir,79750.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2012,Parques Nacionales,58500.0,
