Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,16/2007,Ministerio Del Interior,,,329593210.0,
2007,16/2007,Ministerio Del Interior,16101/2007,Jefatura De Tráfico,26140110.0,
2007,16/2007,Ministerio Del Interior,16201/2007,Trabajo Penitenciario Y Formación Para El Empleo,600040.0,
2007,16/2007,Ministerio Del Interior,16001/2007,"Ministerio, Subsecretaría Y Servicios Generales",4683710.0,
2007,16/2007,Ministerio Del Interior,16004/2007,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,129114100.0,
2007,16/2007,Ministerio Del Interior,16003/2007,Dirección General De La Policía Y De La Guardia Civil: Policía,144225010.0,
2007,16/2007,Ministerio Del Interior,16102/2007,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,186730.0,
2007,16/2007,Ministerio Del Interior,16005/2007,Dirección General De Instituciones Penitenciarias,24643510.0,
2007,23/2007,Ministerio De Medio Ambiente,,,11022150.0,
2007,23/2007,Ministerio De Medio Ambiente,23234/2007,Confederación Hidrográfica Del Tajo,325810.0,
2007,23/2007,Ministerio De Medio Ambiente,23101/2007,Parques Nacionales,1110030.0,
2007,23/2007,Ministerio De Medio Ambiente,23232/2007,Confederación Hidrográfica Del Segura,189640.0,
2007,23/2007,Ministerio De Medio Ambiente,23237/2007,Parque De Maquinaria,87010.0,
2007,23/2007,Ministerio De Medio Ambiente,23229/2007,Confederación Hidrográfica Del Guadiana,344850.0,
2007,23/2007,Ministerio De Medio Ambiente,23230/2007,Confederación Hidrográfica Del Júcar,319270.0,
2007,23/2007,Ministerio De Medio Ambiente,23233/2007,Confederación Hidrográfica Del Norte,286900.0,
2007,23/2007,Ministerio De Medio Ambiente,23236/2007,Mancomunidad De Los Canales Del Taibilla,67600.0,
2007,23/2007,Ministerio De Medio Ambiente,23226/2007,Confederación Hidrográfica Del Ebro,524290.0,
2007,23/2007,Ministerio De Medio Ambiente,23228/2007,Confederación Hidrográfica Del Guadalquivir,447820.0,
2007,23/2007,Ministerio De Medio Ambiente,23225/2007,Confederación Hidrográfica Del Duero,387760.0,
2007,23/2007,Ministerio De Medio Ambiente,23001/2007,"Ministerio, Subsecretaría Y Servicios Generales",6931170.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,,,5388650.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2007,Secretaría De Estado De Cooperación Internacional,137090.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2007,Secretaría De Estado De Asuntos Exteriores,501820.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12103/2007,Agencia Española De La Cooperación Internacional,568370.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2007,"Ministerio, Subsecretaría Y Servicios Generales",3827670.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2007,Secretaría De Estado Para La Unión Europea,353700.0,
2007,27/2007,Ministerio De Vivienda,,,1481360.0,
2007,27/2007,Ministerio De Vivienda,27001/2007,"Ministerio, Subsecretaría Y Servicios Generales",1481360.0,
2007,02/2007,Cortes Generales,,,779670.0,
2007,02/2007,Cortes Generales,02003/2007,Senado,779670.0,
2007,04/2007,Tribunal Constitucional,,,220780.0,
2007,04/2007,Tribunal Constitucional,04001/2007,Tribunal Constitucional,220780.0,
2007,24/2007,Ministerio De Cultura,,,5265030.0,
2007,24/2007,Ministerio De Cultura,24001/2007,"Ministerio, Subsecretaría Y Servicios Generales",2459100.0,
2007,24/2007,Ministerio De Cultura,24201/2007,Instituto Nacional De Las Artes Escénicas Y De La Música,1097930.0,
2007,24/2007,Ministerio De Cultura,24301/2007,Museo Del Prado,230310.0,
2007,24/2007,Ministerio De Cultura,24101/2007,Instituto De La Cinematografía Y De Las Artes Audiovisuales,172690.0,
2007,24/2007,Ministerio De Cultura,24102/2007,Biblioteca Nacional,639940.0,
2007,24/2007,Ministerio De Cultura,24104/2007,Museo Nacional Centro De Arte Reina Sofía,184960.0,
2007,24/2007,Ministerio De Cultura,24103/2007,Gerencia De Infraestructuras Y Equipamientos De Cultura,480100.0,
2007,17/2007,Ministerio De Fomento,,,12478190.0,
2007,17/2007,Ministerio De Fomento,17001/2007,"Ministerio, Subsecretaría Y Servicios Generales",11322840.0,
2007,17/2007,Ministerio De Fomento,17238/2007,Centro De Estudios Y Experimentación De Obras Públicas,1028280.0,
2007,17/2007,Ministerio De Fomento,17239/2007,Centro Nacional De Información Geográfica,127070.0,
2007,22/2007,Ministerio De Administraciones Públicas,,,17091050.0,
2007,22/2007,Ministerio De Administraciones Públicas,22102/2007,Mutualidad General De Funcionarios Civiles Del Estado,1537430.0,
2007,22/2007,Ministerio De Administraciones Públicas,22001/2007,"Ministerio, Subsecretaría Y Servicios Generales",14864820.0,
2007,22/2007,Ministerio De Administraciones Públicas,22101/2007,Instituto Nacional De Administración Pública,554900.0,
2007,22/2007,Ministerio De Administraciones Públicas,22401/2007,Agencia Estatal De Evaluación De Las Políticas Públicas Y La Calidad De Los Servicios,133900.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,29149850.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19105/2007,Instituto De La Mujer,232400.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19106/2007,Consejo De La Juventud De España,7380.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19001/2007,Ministerio Y Subsecretaría,17359930.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19201/2007,Instituto De La Juventud,228750.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19107/2007,Real Patronato Sobre Discapacidad,62280.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19101/2007,Servicio Público De Empleo Estatal,9429500.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19102/2007,Fondo De Garantía Salarial,746230.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19104/2007,Instituto Nacional De Seguridad E Higiene En El Trabajo,1083380.0,
2007,13/2007,Ministerio De Justicia,,,9590340.0,
2007,13/2007,Ministerio De Justicia,13101/2007,Centro De Estudios Jurídicos,82120.0,
2007,13/2007,Ministerio De Justicia,13002/2007,Dir. General De Relaciones Con La Administración De Justicia,1914910.0,
2007,13/2007,Ministerio De Justicia,13102/2007,Mutualidad General Judicial,251230.0,
2007,13/2007,Ministerio De Justicia,13301/2007,Agencia Española De Protección De Datos,401540.0,
2007,13/2007,Ministerio De Justicia,13001/2007,"Ministerio, Subsecretaría Y Servicios Generales",6940540.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,,,7088700.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26104/2007,Agencia Española De Seguridad Alimentaria,462750.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26102/2007,Instituto Nacional Del Consumo,440450.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26105/2007,Organización Nacional De Trasplantes,198590.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26203/2007,Instituto De Salud Carlos Iii,1102600.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26103/2007,Agencia Española De Medicamentos Y Productos Sanitarios,693250.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26001/2007,Ministerio Y Subsecretaría,4191060.0,
2007,60/2007,Seguridad Social,,,231580390.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,231580390.0,
2007,08/2007,Consejo General Del Poder Judicial,,,895740.0,
2007,08/2007,Consejo General Del Poder Judicial,08001/2007,Consejo General Del Poder Judicial,895740.0,
2007,14/2007,Ministerio De Defensa,,,82459590.0,
2007,14/2007,Ministerio De Defensa,14113/2007,Instituto Social De Las Fuerzas Armadas,2448980.0,
2007,14/2007,Ministerio De Defensa,14204/2007,Servicio Militar De Construcciones,58980.0,
2007,14/2007,Ministerio De Defensa,14205/2007,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,1444610.0,
2007,14/2007,Ministerio De Defensa,14206/2007,Instituto Para La Vivienda De Las Fuerzas Armadas,306830.0,
2007,14/2007,Ministerio De Defensa,14111/2007,Canal De Experiencias Hidrodinámicas De El Pardo,104660.0,
2007,14/2007,Ministerio De Defensa,14001/2007,Ministerio Y Subsecretaría,77849630.0,
2007,14/2007,Ministerio De Defensa,14107/2007,Gerencia De Infraestructura Y Equipamiento De La Defensa,245900.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",,,6839000.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21207/2007,Entidad Estatal De Seguros Agrarios,130310.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21211/2007,Fondo Español De Garantía Agraria,1171930.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21009/2007,Secretaría General De Pesca Marítima,531920.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21208/2007,Fondo Reg. Y Org. Del Mercado De Prod. De Pesca Y Cult. Mar.,39930.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21021/2007,Secretaría General De Agricultura Y Alimentación,1932590.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21112/2007,Agencia Para El Aceite De Oliva,315710.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2007,"Ministerio, Subsecretaría Y Servicios Generales",2716610.0,
2007,31/2007,Gastos De Diversos Ministerios,,,800000.0,
2007,31/2007,Gastos De Diversos Ministerios,31002/2007,D.g. Presupuestos. Gastos De Los Departamentos Ministeriales,800000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,26590240.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18001/2007,"Ministerio, Subsecretaría Y Servicios Generales",5763670.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18204/2007,Inst. Nac. De Investigación Y Tecnolog.agraria Y Alimentaria,790220.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18137/2007,Universidad Internacional Menéndez Pelayo,88020.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18201/2007,Instituto De Astrofísica De Canarias,123510.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18202/2007,Consejo Superior De Investigaciones Científicas,15396000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18203/2007,"Centro De Investig.energéticas, Medioambientales Y Tecnológ.",2144730.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18205/2007,Instituto Español De Oceanografía,777040.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18206/2007,Instituto Geológico Y Minero De España,806280.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18102/2007,Programas Educativos Europeos,32380.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18101/2007,Consejo Superior De Deportes,668390.0,
2007,03/2007,Tribunal De Cuentas,,,2651820.0,
2007,03/2007,Tribunal De Cuentas,03001/2007,"Tribunal, Fiscalía Y Servicios Generales",2651820.0,
2007,15/2007,Ministerio De Economía Y Hacienda,,,127367990.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15103/2007,Instituto De Contabilidad Y Auditoría De Cuentas,296720.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15105/2007,Instituto Nacional De Estadística,2686940.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15001/2007,"Ministerio, Subsecretaría Y Servicios Generales",13089780.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15202/2007,Parque Móvil Del Estado,5203380.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15016/2007,Secretaría De Estado De Economía,2522010.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15104/2007,Comisionado Para El Mercado De Tabacos,211710.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15011/2007,Intervención General De La Administración Del Estado,79380.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15302/2007,Agencia Estatal De Administración Tributaria,83629120.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15101/2007,Instituto De Estudios Fiscales,913980.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15102/2007,Tribunal De Defensa De La Competencia,244780.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15005/2007,Secretaría De Estado De Hacienda Y Presupuestos,18490190.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,12007490.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20207/2007,Centro Español De Metrología,136380.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20001/2007,"Ministerio, Subsecretaría Y Servicios Generales",6346820.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20208/2007,Instituto De Turismo De España,355190.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20302/2007,Consejo De Seguridad Nuclear,1686540.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20101/2007,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,125300.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20102/2007,Oficina Española De Patentes Y Marcas,1501890.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20003/2007,Secretaría De Estado De Turismo Y Comercio,1855370.0,
2007,25/2007,Ministerio De La Presidencia,,,9411530.0,
2007,25/2007,Ministerio De La Presidencia,25103/2007,Consejo De Administración Del Patrimonio Nacional,955620.0,
2007,25/2007,Ministerio De La Presidencia,25003/2007,Portavoz Del Gobierno,477360.0,
2007,25/2007,Ministerio De La Presidencia,25102/2007,Centro De Investigaciones Sociológicas,156020.0,
2007,25/2007,Ministerio De La Presidencia,25101/2007,Centro De Estudios Políticos Y Constitucionales,144440.0,
2007,25/2007,Ministerio De La Presidencia,25001/2007,Presidente Del Gobierno,4183230.0,
2007,25/2007,Ministerio De La Presidencia,25002/2007,Ministerio Y Servicios Generales,3164690.0,
2007,25/2007,Ministerio De La Presidencia,25201/2007,Boletín Oficial Del Estado,330170.0,
2007,05/2007,Consejo De Estado,,,997190.0,
2007,05/2007,Consejo De Estado,05001/2007,Consejo De Estado,997190.0,
2008,16/2008,Ministerio Del Interior,,,394852150.0,
2008,16/2008,Ministerio Del Interior,16004/2008,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,152463390.0,
2008,16/2008,Ministerio Del Interior,16001/2008,"Ministerio, Subsecretaría Y Servicios Generales",5345440.0,
2008,16/2008,Ministerio Del Interior,16201/2008,Trabajo Penitenciario Y Formación Para El Empleo,897230.0,
2008,16/2008,Ministerio Del Interior,16101/2008,Jefatura De Tráfico,40718510.0,
2008,16/2008,Ministerio Del Interior,16005/2008,Dirección General De Instituciones Penitenciarias,35723980.0,
2008,16/2008,Ministerio Del Interior,16102/2008,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,190460.0,
2008,16/2008,Ministerio Del Interior,16003/2008,Dirección General De La Policía Y De La Guardia Civil: Policía,159513140.0,
2008,23/2008,Ministerio De Medio Ambiente,,,11184970.0,
2008,23/2008,Ministerio De Medio Ambiente,23230/2008,Confederación Hidrográfica Del Júcar,328750.0,
2008,23/2008,Ministerio De Medio Ambiente,23229/2008,Confederación Hidrográfica Del Guadiana,351750.0,
2008,23/2008,Ministerio De Medio Ambiente,23237/2008,Parque De Maquinaria,88750.0,
2008,23/2008,Ministerio De Medio Ambiente,23232/2008,Confederación Hidrográfica Del Segura,199510.0,
2008,23/2008,Ministerio De Medio Ambiente,23101/2008,Parques Nacionales,1055300.0,
2008,23/2008,Ministerio De Medio Ambiente,23234/2008,Confederación Hidrográfica Del Tajo,332320.0,
2008,23/2008,Ministerio De Medio Ambiente,23228/2008,Confederación Hidrográfica Del Guadalquivir,456780.0,
2008,23/2008,Ministerio De Medio Ambiente,23225/2008,Confederación Hidrográfica Del Duero,395520.0,
2008,23/2008,Ministerio De Medio Ambiente,23226/2008,Confederación Hidrográfica Del Ebro,534780.0,
2008,23/2008,Ministerio De Medio Ambiente,23236/2008,Mancomunidad De Los Canales Del Taibilla,68960.0,
2008,23/2008,Ministerio De Medio Ambiente,23003/2008,Dirección General Del Instituto Nacional De Meteorología,1134610.0,
2008,23/2008,Ministerio De Medio Ambiente,23233/2008,Confederación Hidrográfica Del Norte,292640.0,
2008,23/2008,Ministerio De Medio Ambiente,23001/2008,"Ministerio, Subsecretaría Y Servicios Generales",5945300.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,,,5637700.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12103/2008,Agencia Española De La Cooperación Internacional,602250.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2008,Secretaría De Estado Para La Unión Europea,360770.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2008,"Ministerio, Subsecretaría Y Servicios Generales",3984230.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2008,Secretaría De Estado De Asuntos Exteriores,511860.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12005/2008,Secretaría De Estado Para Iberoamérica,38760.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2008,Secretaría De Estado De Cooperación Internacional,139830.0,
2008,27/2008,Ministerio De Vivienda,,,1294650.0,
2008,27/2008,Ministerio De Vivienda,27001/2008,"Ministerio, Subsecretaría Y Servicios Generales",1294650.0,
2008,04/2008,Tribunal Constitucional,,,234030.0,
2008,04/2008,Tribunal Constitucional,04001/2008,Tribunal Constitucional,234030.0,
2008,24/2008,Ministerio De Cultura,,,5066000.0,
2008,24/2008,Ministerio De Cultura,24301/2008,Museo Del Prado,78750.0,
2008,24/2008,Ministerio De Cultura,24201/2008,Instituto Nacional De Las Artes Escénicas Y De La Música,700330.0,
2008,24/2008,Ministerio De Cultura,24001/2008,"Ministerio, Subsecretaría Y Servicios Generales",2718580.0,
2008,24/2008,Ministerio De Cultura,24103/2008,Gerencia De Infraestructuras Y Equipamientos De Cultura,489710.0,
2008,24/2008,Ministerio De Cultura,24104/2008,Museo Nacional Centro De Arte Reina Sofía,204870.0,
2008,24/2008,Ministerio De Cultura,24102/2008,Biblioteca Nacional,704410.0,
2008,24/2008,Ministerio De Cultura,24101/2008,Instituto De La Cinematografía Y De Las Artes Audiovisuales,169350.0,
2008,17/2008,Ministerio De Fomento,,,12763880.0,
2008,17/2008,Ministerio De Fomento,17239/2008,Centro Nacional De Información Geográfica,141780.0,
2008,17/2008,Ministerio De Fomento,17238/2008,Centro De Estudios Y Experimentación De Obras Públicas,1048840.0,
2008,17/2008,Ministerio De Fomento,17001/2008,"Ministerio, Subsecretaría Y Servicios Generales",11573260.0,
2008,22/2008,Ministerio De Administraciones Públicas,,,17865810.0,
2008,22/2008,Ministerio De Administraciones Públicas,22401/2008,Agencia Estatal De Evaluación De Las Políticas Públicas Y La Calidad De Los Servicios,242640.0,
2008,22/2008,Ministerio De Administraciones Públicas,22101/2008,Instituto Nacional De Administración Pública,566000.0,
2008,22/2008,Ministerio De Administraciones Públicas,22001/2008,"Ministerio, Subsecretaría Y Servicios Generales",15599120.0,
2008,22/2008,Ministerio De Administraciones Públicas,22102/2008,Mutualidad General De Funcionarios Civiles Del Estado,1458050.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,33023110.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19106/2008,Consejo De La Juventud De España,7530.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19105/2008,Instituto De La Mujer,274180.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19104/2008,Instituto Nacional De Seguridad E Higiene En El Trabajo,983300.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19102/2008,Fondo De Garantía Salarial,761150.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19101/2008,Servicio Público De Empleo Estatal,12168090.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19107/2008,Real Patronato Sobre Discapacidad,63520.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19201/2008,Instituto De La Juventud,233320.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19001/2008,Ministerio Y Subsecretaría,18532020.0,
2008,02/2008,Cortes Generales,,,791370.0,
2008,02/2008,Cortes Generales,02003/2008,Senado,791370.0,
2008,13/2008,Ministerio De Justicia,,,9836300.0,
2008,13/2008,Ministerio De Justicia,13001/2008,"Ministerio, Subsecretaría Y Servicios Generales",7072530.0,
2008,13/2008,Ministerio De Justicia,13301/2008,Agencia Española De Protección De Datos,415600.0,
2008,13/2008,Ministerio De Justicia,13102/2008,Mutualidad General Judicial,256260.0,
2008,13/2008,Ministerio De Justicia,13002/2008,Dir. General De Relaciones Con La Administración De Justicia,1953210.0,
2008,13/2008,Ministerio De Justicia,13101/2008,Centro De Estudios Jurídicos,138700.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,,,7495730.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26203/2008,Instituto De Salud Carlos Iii,1272020.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26105/2008,Organización Nacional De Trasplantes,213710.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26102/2008,Instituto Nacional Del Consumo,449250.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26104/2008,Agencia Española De Seguridad Alimentaria Y Nutrición,538110.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26001/2008,Ministerio Y Subsecretaría,4274880.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26103/2008,Agencia Española De Medicamentos Y Productos Sanitarios,747760.0,
2008,60/2008,Seguridad Social,,,248621960.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,248621960.0,
2008,08/2008,Consejo General Del Poder Judicial,,,902980.0,
2008,08/2008,Consejo General Del Poder Judicial,08001/2008,Consejo General Del Poder Judicial,902980.0,
2008,14/2008,Ministerio De Defensa,,,125558700.0,
2008,14/2008,Ministerio De Defensa,14204/2008,Servicio Militar De Construcciones,80450.0,
2008,14/2008,Ministerio De Defensa,14113/2008,Instituto Social De Las Fuerzas Armadas,1447450.0,
2008,14/2008,Ministerio De Defensa,14107/2008,Gerencia De Infraestructura Y Equipamiento De La Defensa,311180.0,
2008,14/2008,Ministerio De Defensa,14001/2008,Ministerio Y Subsecretaría,121722850.0,
2008,14/2008,Ministerio De Defensa,14111/2008,Canal De Experiencias Hidrodinámicas De El Pardo,132250.0,
2008,14/2008,Ministerio De Defensa,14206/2008,Instituto Para La Vivienda De Las Fuerzas Armadas,391000.0,
2008,14/2008,Ministerio De Defensa,14205/2008,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,1473520.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",,,6959640.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21112/2008,Agencia Para El Aceite De Oliva,322020.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2008,"Ministerio, Subsecretaría Y Servicios Generales",5284750.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21211/2008,Fondo Español De Garantía Agraria,1176200.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21208/2008,Fondo Reg. Y Org. Del Mercado De Prod. De Pesca Y Cult. Mar.,40730.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21207/2008,Entidad Estatal De Seguros Agrarios,135940.0,
2008,31/2008,Gastos De Diversos Ministerios,,,800000.0,
2008,31/2008,Gastos De Diversos Ministerios,31002/2008,D.g. Presupuestos. Gastos De Los Departamentos Ministeriales,800000.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,27990800.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18202/2008,Consejo Superior De Investigaciones Científicas,16018810.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18201/2008,Instituto De Astrofísica De Canarias,151380.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18137/2008,Universidad Internacional Menéndez Pelayo,89780.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18204/2008,Inst. Nac. De Investigación Y Tecnolog.agraria Y Alimentaria,886190.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18001/2008,"Ministerio, Subsecretaría Y Servicios Generales",5855840.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18101/2008,Consejo Superior De Deportes,716870.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18102/2008,Programas Educativos Europeos,66360.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18206/2008,Instituto Geológico Y Minero De España,902630.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18205/2008,Instituto Español De Oceanografía,948740.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18203/2008,"Centro De Investig.energéticas, Medioambientales Y Tecnológ.",2354200.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,130246440.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15202/2008,Parque Móvil Del Estado,5307450.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15001/2008,"Ministerio, Subsecretaría Y Servicios Generales",12995970.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15303/2008,Comisión Nacional De La Competencia,558340.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15016/2008,Secretaría De Estado De Economía,2286930.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15103/2008,Instituto De Contabilidad Y Auditoría De Cuentas,302650.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15104/2008,Comisionado Para El Mercado De Tabacos,217890.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15005/2008,Secretaría De Estado De Hacienda Y Presupuestos,19276800.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15101/2008,Instituto De Estudios Fiscales,973060.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15302/2008,Agencia Estatal De Administración Tributaria,85301700.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15011/2008,Intervención General De La Administración Del Estado,80970.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15105/2008,Instituto Nacional De Estadística,2944680.0,
2008,03/2008,Tribunal De Cuentas,,,3440650.0,
2008,03/2008,Tribunal De Cuentas,03001/2008,"Tribunal, Fiscalía Y Servicios Generales",3440650.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",,,12259860.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20001/2008,"Ministerio, Subsecretaría Y Servicios Generales",6473770.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20207/2008,Centro Español De Metrología,139100.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20003/2008,Secretaría De Estado De Turismo Y Comercio,1892480.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20102/2008,Oficina Española De Patentes Y Marcas,1531930.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20101/2008,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,127810.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20302/2008,Consejo De Seguridad Nuclear,1732480.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20208/2008,Instituto De Turismo De España,362290.0,
2008,05/2008,Consejo De Estado,,,1017130.0,
2008,05/2008,Consejo De Estado,05001/2008,Consejo De Estado,1017130.0,
2008,25/2008,Ministerio De La Presidencia,,,9879820.0,
2008,25/2008,Ministerio De La Presidencia,25003/2008,Portavoz Del Gobierno,491220.0,
2008,25/2008,Ministerio De La Presidencia,25103/2008,Consejo De Administración Del Patrimonio Nacional,1182920.0,
