Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,,,119330.0,
2010,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,,,43390.0,
2015,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,,,75390.0,
2018,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,,,9593030.0,
2019,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,,,9593030.0,
2020,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,,,9593030.0,
2021,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,,,561070.0,
2022,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,,,9501080.0,
2022,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,191,Retribuciones complementarias,,,4248780.0,
2022,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,191,Retribuciones complementarias,18050/2022/191/01,Complemento específico. Mecanismo de Recuperación y Resiliencia,1425320.0,
2022,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,191,Retribuciones complementarias,18050/2022/191/00,Complemento de destino. Mecanismo de Recuperación y Resiliencia,1370480.0,
2022,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,191,Retribuciones complementarias,18050/2022/191/02,Indemnización por residencia. Mecanismo de Recuperación y Resiliencia,1452980.0,
2022,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,199,Cuotas sociales,,,1671150.0,
2022,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,199,Cuotas sociales,18050/2022/199/00,Seguridad Social. Mecanismo de Recuperación y Resiliencia,1671150.0,
2022,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,190/18050,Retribuciones básicas,,,3046180.0,
2022,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,190/18050,Retribuciones básicas,18050/2022/190/18050/01,Sueldos del grupo A2 y grupo B. Mecanismo de Recuperación y Resiliencia,1990910.0,
2022,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,190/18050,Retribuciones básicas,18050/2022/190/18050/00,Sueldos del grupo A1 y grupo A. Mecanismo de Recuperación y Resiliencia,378880.0,
2022,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,190/18050,Retribuciones básicas,18050/2022/190/18050/05,Trienios. Mecanismo de Recuperación y Resiliencia,150360.0,
2022,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,190/18050,Retribuciones básicas,18050/2022/190/18050/06,Pagas extraordinarias. Mecanismo de Recuperación y Resiliencia,526030.0,
2022,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,190/19104,Gastos de Personal. Mecanismo de Recuperación y Resiliencia,,,50000.0,
2022,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,190/19104,Gastos de Personal. Mecanismo de Recuperación y Resiliencia,19104/2022/190/19104/,Gastos de Personal. Mecanismo de Recuperación y Resiliencia,50000.0,
2022,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,192,Gastos sociales del personal. Mecanismo de Recuperación y Resiliencia,,,484970.0,
2022,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,192,Gastos sociales del personal. Mecanismo de Recuperación y Resiliencia,18050/2022/192/00,Formación y perfeccionamiento del personal. Mecanismo de Recuperación y Resiliencia,484970.0,
2023,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,,,10371570.0,
2023,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,191,Retribuciones complementarias,,,4337120.0,
2023,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,191,Retribuciones complementarias,18050/2023/191/02,Indemnización por residencia. Mecanismo de Recuperación y Resiliencia,1317790.0,
2023,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,191,Retribuciones complementarias,18050/2023/191/00,Complemento de destino. Mecanismo de Recuperación y Resiliencia,1526320.0,
2023,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,191,Retribuciones complementarias,18050/2023/191/01,Complemento específico. Mecanismo de Recuperación y Resiliencia,1493010.0,
2023,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,199,Cuotas sociales,,,1814190.0,
2023,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,199,Cuotas sociales,18050/2023/199/00,Seguridad Social. Mecanismo de Recuperación y Resiliencia,1814190.0,
2023,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,190/18050,Retribuciones básicas,,,3592360.0,
2023,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,190/18050,Retribuciones básicas,18050/2023/190/18050/06,Pagas extraordinarias. Mecanismo de Recuperación y Resiliencia,794120.0,
2023,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,190/18050,Retribuciones básicas,18050/2023/190/18050/05,Trienios. Mecanismo de Recuperación y Resiliencia,160530.0,
2023,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,190/18050,Retribuciones básicas,18050/2023/190/18050/00,Sueldos del grupo A1 y grupo A. Mecanismo de Recuperación y Resiliencia,401330.0,
2023,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,190/18050,Retribuciones básicas,18050/2023/190/18050/01,Sueldos del grupo A2 y grupo B. Mecanismo de Recuperación y Resiliencia,2236380.0,
2023,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,190/19104,Gastos de Personal. Mecanismo de Recuperación y Resiliencia,,,5000.0,
2023,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,190/19104,Gastos de Personal. Mecanismo de Recuperación y Resiliencia,19104/2023/190/19104/,Gastos de Personal. Mecanismo de Recuperación y Resiliencia,5000.0,
2023,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,192,Gastos sociales del personal. Mecanismo de Recuperación y Resiliencia,,,622900.0,
2023,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,192,Gastos sociales del personal. Mecanismo de Recuperación y Resiliencia,19101/2023/192/00,Formación y perfeccionamiento del personal. Mecanismo de Recuperación y Resiliencia,622900.0,
