Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,24,Fomento del empleo,,,326600.0,
2007,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,326600.0,
2007,25,Desempleo,,,41600.0,
2007,25,Desempleo,251M,Prestaciones a los desempleados,41600.0,
2007,26,Acceso a la vivienda y fomento de la edificación,,,200000.0,
2007,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,200000.0,
2007,21,Pensiones,,,260100.0,
2007,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,260100.0,
2007,22,Otras prestaciones económicas,,,799800.0,
2007,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,719790.0,
2007,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,80010.0,
2007,23,Servicios sociales y promoción social,,,2179150.0,
2007,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,917360.0,
2007,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,561000.0,
2007,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,374730.0,
2007,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,187270.0,
2007,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,106790.0,
2007,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,32000.0,
2007,46,"Investigación, desarrollo e innovación",,,1731780.0,
2007,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,40990.0,
2007,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,104280.0,
2007,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,867130.0,
2007,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,299570.0,
2007,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",69370.0,
2007,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,150870.0,
2007,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,199570.0,
2007,45,Infraestructuras,,,2487860.0,
2007,45,Infraestructuras,456C,Protección y mejora del medio natural,707470.0,
2007,45,Infraestructuras,456A,Calidad del agua,4810.0,
2007,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",765840.0,
2007,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,473240.0,
2007,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,265950.0,
2007,45,Infraestructuras,452A,Gestión e infraestructuras del agua,270550.0,
2007,42,Industria y energía,,,896060.0,
2007,42,Industria y energía,423N,Explotación minera,36060.0,
2007,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,500000.0,
2007,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,360000.0,
2007,29,Gestión y administración de la Seguridad Social,,,2548880.0,
2007,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",2548880.0,
2007,41,"Agricultura, pesca y alimentación",,,1096150.0,
2007,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",1096150.0,
2007,91,Alta dirección,,,4743340.0,
2007,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",187170.0,
2007,91,Alta dirección,911P,Control Constitucional,30000.0,
2007,91,Alta dirección,911O,Control externo del Sector Público,65000.0,
2007,91,Alta dirección,911N,Actividad legislativa,4188770.0,
2007,91,Alta dirección,912N,Alto asesoramiento del Estado,12000.0,
2007,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",260400.0,
2007,93,Administración financiera y tributaria,,,348040.0,
2007,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,348040.0,
2007,92,Servicios de carácter general,,,1916320.0,
2007,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,645050.0,
2007,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,300000.0,
2007,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,120000.0,
2007,92,Servicios de carácter general,923C,Elaboración y difusión estadística,220000.0,
2007,92,Servicios de carácter general,921U,Publicaciones,631270.0,
2007,11,Justicia,,,1821520.0,
2007,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,50000.0,
2007,11,Justicia,111P,Documentación y publicaciones judiciales,1330000.0,
2007,11,Justicia,111N,Dirección y Servicios Generales de Justicia,441520.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,,,2839670.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,2450000.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,320000.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,69670.0,
2007,12,Defensa,,,2042540.0,
2007,12,Defensa,122N,Apoyo Logístico,16000.0,
2007,12,Defensa,121M,Administración y Servicios Generales de Defensa,2026540.0,
2007,14,Política exterior,,,1294690.0,
2007,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",182490.0,
2007,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",151000.0,
2007,14,Política exterior,143A,Cooperación para el desarrollo,961200.0,
2007,33,Cultura,,,2940230.0,
2007,33,Cultura,332B,Bibliotecas,268000.0,
2007,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,470000.0,
2007,33,Cultura,335C,Cinematografía,125000.0,
2007,33,Cultura,335B,Teatro,151000.0,
2007,33,Cultura,333A,Museos,1319840.0,
2007,33,Cultura,335A,Música y danza,160000.0,
2007,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,129090.0,
2007,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,317300.0,
2007,32,Educación,,,1067610.0,
2007,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,717000.0,
2007,32,Educación,322F,Educación en el exterior,330780.0,
2007,32,Educación,322K,Deporte en edad escolar y en la Universidad,19830.0,
2007,31,Sanidad,,,2370510.0,
2007,31,Sanidad,313A,Prestaciones sanitarias y farmacia,900000.0,
2007,31,Sanidad,313C,Seguridad alimentaria y nutrición,150000.0,
2007,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,931620.0,
2007,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,141810.0,
2007,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,247080.0,
2007,49,Otras actuaciones de carácter económico,,,668440.0,
2007,49,Otras actuaciones de carácter económico,495C,Metrología,46920.0,
2007,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,24100.0,
2007,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,270450.0,
2007,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,124100.0,
2007,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,30050.0,
2007,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,14010.0,
2007,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,158810.0,
2008,24,Fomento del empleo,,,333000.0,
2008,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,333000.0,
2008,25,Desempleo,,,43000.0,
2008,25,Desempleo,251M,Prestaciones a los desempleados,43000.0,
2008,26,Acceso a la vivienda y fomento de la edificación,,,250000.0,
2008,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,250000.0,
2008,21,Pensiones,,,275810.0,
2008,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,275810.0,
2008,22,Otras prestaciones económicas,,,820710.0,
2008,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,717790.0,
2008,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,102920.0,
2008,23,Servicios sociales y promoción social,,,2253260.0,
2008,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,935710.0,
2008,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,365090.0,
2008,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,382220.0,
2008,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,102000.0,
2008,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,431240.0,
2008,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,37000.0,
2008,46,"Investigación, desarrollo e innovación",,,1736630.0,
2008,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,39350.0,
2008,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,107410.0,
2008,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,918370.0,
2008,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,305560.0,
2008,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",70760.0,
2008,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,95610.0,
2008,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,199570.0,
2008,45,Infraestructuras,,,2567520.0,
2008,45,Infraestructuras,456C,Protección y mejora del medio natural,721620.0,
2008,45,Infraestructuras,456A,Calidad del agua,4810.0,
2008,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",781160.0,
2008,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,482700.0,
2008,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,302950.0,
2008,45,Infraestructuras,452A,Gestión e infraestructuras del agua,274280.0,
2008,42,Industria y energía,,,783980.0,
2008,42,Industria y energía,423N,Explotación minera,36780.0,
2008,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,380000.0,
2008,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,367200.0,
2008,29,Gestión y administración de la Seguridad Social,,,2376310.0,
2008,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",2376310.0,
2008,41,"Agricultura, pesca y alimentación",,,1100000.0,
2008,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",1100000.0,
2008,91,Alta dirección,,,5304670.0,
2008,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",226210.0,
2008,91,Alta dirección,911P,Control Constitucional,35000.0,
2008,91,Alta dirección,911O,Control externo del Sector Público,65000.0,
2008,91,Alta dirección,911N,Actividad legislativa,4679460.0,
2008,91,Alta dirección,912N,Alto asesoramiento del Estado,14000.0,
2008,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",285000.0,
2008,93,Administración financiera y tributaria,,,355000.0,
2008,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,355000.0,
2008,92,Servicios de carácter general,,,2034290.0,
2008,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,650780.0,
2008,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,300000.0,
2008,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,171000.0,
2008,92,Servicios de carácter general,923C,Elaboración y difusión estadística,261670.0,
2008,92,Servicios de carácter general,921U,Publicaciones,650840.0,
2008,11,Justicia,,,1874770.0,
2008,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,50000.0,
2008,11,Justicia,111P,Documentación y publicaciones judiciales,1370000.0,
2008,11,Justicia,111N,Dirección y Servicios Generales de Justicia,454770.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,,,2921050.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,2450000.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,330000.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,141050.0,
2008,12,Defensa,,,2079020.0,
2008,12,Defensa,122N,Apoyo Logístico,17000.0,
2008,12,Defensa,121M,Administración y Servicios Generales de Defensa,2062020.0,
2008,14,Política exterior,,,1481690.0,
2008,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",182490.0,
2008,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",188000.0,
2008,14,Política exterior,143A,Cooperación para el desarrollo,1111200.0,
2008,33,Cultura,,,3064030.0,
2008,33,Cultura,332B,Bibliotecas,268000.0,
2008,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,500000.0,
2008,33,Cultura,335C,Cinematografía,125000.0,
2008,33,Cultura,335B,Teatro,151000.0,
2008,33,Cultura,333A,Museos,1406940.0,
2008,33,Cultura,335A,Música y danza,160000.0,
2008,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,129090.0,
2008,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,324000.0,
2008,32,Educación,,,1070610.0,
2008,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,717000.0,
2008,32,Educación,322F,Educación en el exterior,333780.0,
2008,32,Educación,322K,Deporte en edad escolar y en la Universidad,19830.0,
2008,31,Sanidad,,,1877160.0,
2008,31,Sanidad,313A,Prestaciones sanitarias y farmacia,400000.0,
2008,31,Sanidad,313C,Seguridad alimentaria y nutrición,155250.0,
2008,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,931620.0,
2008,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,213460.0,
2008,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,176830.0,
2008,49,Otras actuaciones de carácter económico,,,677030.0,
2008,49,Otras actuaciones de carácter económico,495C,Metrología,47860.0,
2008,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,24580.0,
2008,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,270450.0,
2008,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,124100.0,
2008,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,30050.0,
2008,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,21180.0,
2008,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,158810.0,
2009,24,Fomento del empleo,,,333000.0,
2009,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,333000.0,
2009,25,Desempleo,,,43000.0,
2009,25,Desempleo,251M,Prestaciones a los desempleados,43000.0,
2009,26,Acceso a la vivienda y fomento de la edificación,,,400000.0,
2009,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,400000.0,
2009,21,Pensiones,,,281200.0,
2009,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,281200.0,
2009,22,Otras prestaciones económicas,,,814390.0,
2009,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,717790.0,
2009,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,96600.0,
2009,23,Servicios sociales y promoción social,,,2274200.0,
2009,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,935710.0,
2009,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,565000.0,
2009,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,384210.0,
2009,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,102000.0,
2009,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,50280.0,
2009,23,Servicios sociales y promoción social,232M,Dirección y Servicios Generales de Igualdad,200000.0,
2009,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,37000.0,
2009,46,"Investigación, desarrollo e innovación",,,5259450.0,
2009,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,700000.0,
2009,46,"Investigación, desarrollo e innovación",463A,Investigación científica,2964500.0,
2009,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,40530.0,
2009,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,107410.0,
2009,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,918370.0,
2009,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,256520.0,
2009,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",76650.0,
2009,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,75530.0,
2009,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,119940.0,
2009,45,Infraestructuras,,,3740480.0,
2009,45,Infraestructuras,456C,Protección y mejora del medio natural,743270.0,
2009,45,Infraestructuras,456A,Calidad del agua,9620.0,
2009,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",781160.0,
2009,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,1582700.0,
2009,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,351180.0,
2009,45,Infraestructuras,452A,Gestión e infraestructuras del agua,272550.0,
2009,42,Industria y energía,,,805170.0,
2009,42,Industria y energía,423N,Explotación minera,37520.0,
2009,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,387600.0,
2009,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,380050.0,
2009,29,Gestión y administración de la Seguridad Social,,,1870820.0,
2009,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",1870820.0,
2009,91,Alta dirección,,,5089900.0,
2009,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",226210.0,
2009,91,Alta dirección,911P,Control Constitucional,141400.0,
2009,91,Alta dirección,911O,Control externo del Sector Público,65000.0,
2009,91,Alta dirección,911N,Actividad legislativa,4346990.0,
2009,91,Alta dirección,912N,Alto asesoramiento del Estado,19600.0,
2009,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",290700.0,
2009,93,Administración financiera y tributaria,,,376300.0,
2009,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,376300.0,
2009,92,Servicios de carácter general,,,1846630.0,
2009,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,423000.0,
2009,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,300000.0,
2009,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,171000.0,
2009,92,Servicios de carácter general,923C,Elaboración y difusión estadística,248590.0,
2009,92,Servicios de carácter general,921U,Publicaciones,704040.0,
2009,11,Justicia,,,1890910.0,
2009,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,50000.0,
2009,11,Justicia,111P,Documentación y publicaciones judiciales,1372500.0,
2009,11,Justicia,111N,Dirección y Servicios Generales de Justicia,468410.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,,,2996430.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,2450000.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,354000.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,192430.0,
2009,12,Defensa,,,2078030.0,
2009,12,Defensa,122N,Apoyo Logístico,17000.0,
2009,12,Defensa,121M,Administración y Servicios Generales de Defensa,2061030.0,
2009,14,Política exterior,,,1486690.0,
2009,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",182490.0,
2009,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",193000.0,
2009,14,Política exterior,143A,Cooperación para el desarrollo,1111200.0,
2009,33,Cultura,,,3344090.0,
2009,33,Cultura,332B,Bibliotecas,268000.0,
2009,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,650000.0,
2009,33,Cultura,335C,Cinematografía,128000.0,
2009,33,Cultura,335B,Teatro,170000.0,
2009,33,Cultura,333A,Museos,1455000.0,
2009,33,Cultura,335A,Música y danza,200000.0,
2009,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,149090.0,
2009,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,324000.0,
2009,32,Educación,,,1256500.0,
2009,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,765200.0,
2009,32,Educación,322F,Educación en el exterior,343780.0,
2009,32,Educación,322C,Enseñanzas universitarias,97940.0,
2009,32,Educación,322K,Deporte en edad escolar y en la Universidad,49580.0,
2009,31,Sanidad,,,1946460.0,
2009,31,Sanidad,313A,Prestaciones sanitarias y farmacia,800000.0,
2009,31,Sanidad,313C,Seguridad alimentaria y nutrición,155250.0,
2009,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,931620.0,
2009,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,51800.0,
2009,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,7790.0,
2009,49,Otras actuaciones de carácter económico,,,882600.0,
2009,49,Otras actuaciones de carácter económico,495B,Meteorología,200000.0,
2009,49,Otras actuaciones de carácter económico,495C,Metrología,49770.0,
2009,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,25070.0,
2009,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,270450.0,
2009,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,124100.0,
2009,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,30050.0,
2009,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,21180.0,
2009,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,161980.0,
2010,24,Fomento del empleo,,,333000.0,
2010,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,333000.0,
2010,25,Desempleo,,,43000.0,
2010,25,Desempleo,251M,Prestaciones a los desempleados,43000.0,
2010,26,Acceso a la vivienda y fomento de la edificación,,,320000.0,
2010,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,320000.0,
2010,21,Pensiones,,,293800.0,
2010,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,293800.0,
2010,22,Otras prestaciones económicas,,,1969810.0,
2010,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,1955790.0,
2010,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,14020.0,
2010,23,Servicios sociales y promoción social,,,1761390.0,
2010,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,585710.0,
2010,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,240000.0,
2010,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,406000.0,
2010,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,384210.0,
2010,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,82000.0,
2010,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,26470.0,
2010,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,37000.0,
2010,46,"Investigación, desarrollo e innovación",,,3276720.0,
2010,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,700000.0,
2010,46,"Investigación, desarrollo e innovación",463A,Investigación científica,1100000.0,
2010,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,40530.0,
2010,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,108480.0,
2010,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,846250.0,
2010,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,256520.0,
2010,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",35000.0,
2010,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,60000.0,
2010,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,119940.0,
2010,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,10000.0,
2010,45,Infraestructuras,,,2882800.0,
2010,45,Infraestructuras,456C,Protección y mejora del medio natural,500000.0,
2010,45,Infraestructuras,456A,Calidad del agua,9620.0,
2010,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",781160.0,
2010,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,1000000.0,
2010,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,351180.0,
2010,45,Infraestructuras,452A,Gestión e infraestructuras del agua,240840.0,
2010,42,Industria y energía,,,681050.0,
2010,42,Industria y energía,423N,Explotación minera,1000.0,
2010,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,300000.0,
2010,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,380050.0,
2010,29,Gestión y administración de la Seguridad Social,,,1712240.0,
2010,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",1712240.0,
2010,91,Alta dirección,,,4133790.0,
2010,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",226210.0,
2010,91,Alta dirección,911P,Control Constitucional,141400.0,
2010,91,Alta dirección,911O,Control externo del Sector Público,65000.0,
2010,91,Alta dirección,911N,Actividad legislativa,3375960.0,
2010,91,Alta dirección,912N,Alto asesoramiento del Estado,19600.0,
2010,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",305620.0,
2010,93,Administración financiera y tributaria,,,376300.0,
2010,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,376300.0,
2010,92,Servicios de carácter general,,,1635810.0,
2010,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,409000.0,
2010,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,300000.0,
2010,92,Servicios de carácter general,923C,Elaboración y difusión estadística,217490.0,
2010,92,Servicios de carácter general,922Q,Dirección y Servicios Generales de Política Territorial,92370.0,
2010,92,Servicios de carácter general,921U,Publicaciones,616950.0,
2010,11,Justicia,,,1324410.0,
2010,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,50000.0,
2010,11,Justicia,111P,Documentación y publicaciones judiciales,806000.0,
2010,11,Justicia,111N,Dirección y Servicios Generales de Justicia,468410.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,,,2996430.0,
