Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,20,Arrendamientos y cánones,,,,,420795180.0,
2007,20,Arrendamientos y cánones,207/17001,Arrendamientos de edificios y otras construcciones. Obligaciones de ejercicios anteriores.,,,81000.0,
2007,20,Arrendamientos y cánones,207/17001,Arrendamientos de edificios y otras construcciones. Obligaciones de ejercicios anteriores.,17001/2007/207/17001/,"Obligaciones de ejercicios anteriores, por arrendamiento de edificios y otras construcciones.",81000.0,
2007,20,Arrendamientos y cánones,201,Arrendamientos para almacenamiento de productos de intervención,,,500840.0,
2007,20,Arrendamientos y cánones,201,Arrendamientos para almacenamiento de productos de intervención,18137/2007/201/,Arrendamientos de edificios y otras construcciones.Obligaciones de ejercicios anteriores,500840.0,
2007,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,,,4556470.0,
2007,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,18204/2007/200/,Arrendamientos terrenos y bienes naturales,30000.0,
2007,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,23101/2007/200/,Arrendamientos terrenos y bienes naturales,270300.0,
2007,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,23009/2007/200/,Arrendamientos terrenos y bienes naturales,8390.0,
2007,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,14001/2007/200/,Arrendamientos terrenos y bienes naturales,147780.0,
2007,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,14003/2007/200/,Arrendamientos terrenos y bienes naturales,4100000.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",,,2179850.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",25103/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",74000.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23230/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",14450.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",14104/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",10000.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",19104/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",3190.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",20001/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",10580.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",15101/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",70570.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",18202/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",23130.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",14107/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",8000.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23101/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",15890.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",14001/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",170260.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",20208/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",225050.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",17018/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",5200.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23236/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",2600.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",21001/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",5100.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",26104/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",66300.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",18203/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",126450.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",05001/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",150000.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",16001/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",4800.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",26203/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",14420.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",19107/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",17900.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23001/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",16000.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",24201/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",50000.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",16005/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",32140.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",24101/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",9000.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",14205/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",5580.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",04001/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",3000.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",18206/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",5870.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",19102/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",14800.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",19301/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",23390.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23229/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",1320.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23228/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",15830.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",18137/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",8090.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23233/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",3610.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",17238/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",4600.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",24003/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",75000.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",15105/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",2390.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",14204/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",813940.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",18205/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",1520.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",15302/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",30210.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",19007/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",16980.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",25002/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",9800.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23234/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",9370.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",20017/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",9020.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",20207/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",500.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,,,216493460.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,21112/2007/202/,Arrendamientos edificios y otras construcciones,48970.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,18206/2007/202/,Arrendamientos edificios y otras construcciones,135410.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,26014/2007/202/,Arrendamientos edificios y otras construcciones,1007000.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,14003/2007/202/,Arrendamientos edificios y otras construcciones,804520.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,14001/2007/202/,Arrendamientos edificios y otras construcciones,2957000.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,21001/2007/202/,Arrendamientos edificios y otras construcciones,6000000.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,19106/2007/202/,Arrendamientos edificios y otras construcciones,130410.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23226/2007/202/,Arrendamientos edificios y otras construcciones,113630.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,25002/2007/202/,Arrendamientos edificios y otras construcciones,163260.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,18137/2007/202/,Arrendamientos edificios y otras construcciones,378580.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,12301/2007/202/,Arrendamientos edificios y otras construcciones,6937000.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,15001/2007/202/,Arrendamientos edificios y otras construcciones,20183840.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,20001/2007/202/,Arrendamientos edificios y otras construcciones,1154950.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,18204/2007/202/,Arrendamientos edificios y otras construcciones,65000.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,14107/2007/202/,Arrendamientos edificios y otras construcciones,7000.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23229/2007/202/,Arrendamientos edificios y otras construcciones,300720.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,19001/2007/202/,Arrendamientos edificios y otras construcciones,7308440.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,13001/2007/202/,Arrendamientos edificios y otras construcciones,2628070.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,21208/2007/202/,Arrendamientos edificios y otras construcciones,15020.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,15105/2007/202/,Arrendamientos edificios y otras construcciones,6172750.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23225/2007/202/,Arrendamientos edificios y otras construcciones,260000.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,15103/2007/202/,Arrendamientos edificios y otras construcciones,34380.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,20006/2007/202/,Arrendamientos edificios y otras construcciones,8175770.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,16004/2007/202/,Arrendamientos edificios y otras construcciones,4521000.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,17239/2007/202/,Arrendamientos edificios y otras construcciones,7040.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,14206/2007/202/,Arrendamientos edificios y otras construcciones,60000.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,14113/2007/202/,Arrendamientos edificios y otras construcciones,310080.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,14204/2007/202/,Arrendamientos edificios y otras construcciones,120000.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,15302/2007/202/,Arrendamientos edificios y otras construcciones,35633370.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23236/2007/202/,Arrendamientos edificios y otras construcciones,5210.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,20302/2007/202/,Arrendamientos edificios y otras construcciones,351100.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,24004/2007/202/,Arrendamientos edificios y otras construcciones,62400.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,18002/2007/202/,Arrendamientos edificios y otras construcciones,276020.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,12103/2007/202/,Arrendamientos edificios y otras construcciones,4990690.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,24301/2007/202/,Arrendamientos edificios y otras construcciones,541580.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,14017/2007/202/,Arrendamientos edificios y otras construcciones,3040.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,24201/2007/202/,Arrendamientos edificios y otras construcciones,2372230.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,04001/2007/202/,Arrendamientos edificios y otras construcciones,1525000.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,17001/2007/202/,Arrendamientos edificios y otras construcciones,1266620.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,22001/2007/202/,Arrendamientos edificios y otras construcciones,6493310.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,13102/2007/202/,Arrendamientos edificios y otras construcciones,6000.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,25101/2007/202/,Arrendamientos edificios y otras construcciones,260.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23233/2007/202/,Arrendamientos edificios y otras construcciones,191550.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,19105/2007/202/,Arrendamientos edificios y otras construcciones,91850.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,17238/2007/202/,Arrendamientos edificios y otras construcciones,2400.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,17040/2007/202/,Arrendamientos edificios y otras construcciones,1000000.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,24003/2007/202/,Arrendamientos edificios y otras construcciones,63000.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,16003/2007/202/,Arrendamientos edificios y otras construcciones,4671650.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,18203/2007/202/,Arrendamientos edificios y otras construcciones,7400.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,22102/2007/202/,Arrendamientos edificios y otras construcciones,77410.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,16002/2007/202/,Arrendamientos edificios y otras construcciones,675500.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,16005/2007/202/,Arrendamientos edificios y otras construcciones,4310150.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,24101/2007/202/,Arrendamientos edificios y otras construcciones,100000.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,20301/2007/202/,Arrendamientos edificios y otras construcciones,3062000.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,19101/2007/202/,Arrendamientos edificios y otras construcciones,2615500.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,18202/2007/202/,Arrendamientos edificios y otras construcciones,360730.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,15102/2007/202/,Arrendamientos edificios y otras construcciones,45000.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,18205/2007/202/,Arrendamientos edificios y otras construcciones,150000.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23232/2007/202/,Arrendamientos edificios y otras construcciones,312120.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23234/2007/202/,Arrendamientos edificios y otras construcciones,106500.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,08001/2007/202/,Arrendamientos edificios y otras construcciones,275200.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,19102/2007/202/,Arrendamientos edificios y otras construcciones,1000000.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23230/2007/202/,Arrendamientos edificios y otras construcciones,81350.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,24103/2007/202/,Arrendamientos edificios y otras construcciones,56100.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,13004/2007/202/,Arrendamientos edificios y otras construcciones,995090.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,21207/2007/202/,Arrendamientos edificios y otras construcciones,233940.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,15101/2007/202/,Arrendamientos edificios y otras construcciones,786310.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,16201/2007/202/,Arrendamientos edificios y otras construcciones,51100.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,12001/2007/202/,Arrendamientos edificios y otras construcciones,31131920.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,20208/2007/202/,Arrendamientos edificios y otras construcciones,6547390.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,27001/2007/202/,Arrendamientos edificios y otras construcciones,50000.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,13002/2007/202/,Arrendamientos edificios y otras construcciones,11023210.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,18001/2007/202/,Arrendamientos edificios y otras construcciones,7241810.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23228/2007/202/,Arrendamientos edificios y otras construcciones,80310.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,12003/2007/202/,Arrendamientos edificios y otras construcciones,10000.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,20005/2007/202/,Arrendamientos edificios y otras construcciones,2445980.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,16001/2007/202/,Arrendamientos edificios y otras construcciones,975470.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23001/2007/202/,Arrendamientos edificios y otras construcciones,2384780.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,26103/2007/202/,Arrendamientos edificios y otras construcciones,3222680.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,22101/2007/202/,Arrendamientos edificios y otras construcciones,1000.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,15002/2007/202/,Arrendamientos edificios y otras construcciones,5200.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,13301/2007/202/,Arrendamientos edificios y otras construcciones,2100000.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,19104/2007/202/,Arrendamientos edificios y otras construcciones,9090.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,25003/2007/202/,Arrendamientos edificios y otras construcciones,54000.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23009/2007/202/,Arrendamientos edificios y otras construcciones,65810.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,16101/2007/202/,Arrendamientos edificios y otras construcciones,2980000.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23101/2007/202/,Arrendamientos edificios y otras construcciones,306290.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,12002/2007/202/,Arrendamientos edificios y otras construcciones,120000.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,03001/2007/202/,Arrendamientos edificios y otras construcciones,890000.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,,,3439620.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,24104/2007/205/,Arrendamientos mobiliario y enseres,91000.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,20301/2007/205/,Arrendamientos mobiliario y enseres,2000.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,26203/2007/205/,Arrendamientos mobiliario y enseres,3340.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,14002/2007/205/,Arrendamientos mobiliario y enseres,3060.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,23229/2007/205/,Arrendamientos mobiliario y enseres,170.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,18137/2007/205/,Arrendamientos mobiliario y enseres,126280.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,17238/2007/205/,Arrendamientos mobiliario y enseres,1120.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,26103/2007/205/,Arrendamientos mobiliario y enseres,6000.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,20302/2007/205/,Arrendamientos mobiliario y enseres,500.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,14206/2007/205/,Arrendamientos mobiliario y enseres,3000.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,24003/2007/205/,Arrendamientos mobiliario y enseres,4000.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,15105/2007/205/,Arrendamientos mobiliario y enseres,4170.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,25002/2007/205/,Arrendamientos mobiliario y enseres,220000.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,08001/2007/205/,Arrendamientos mobiliario y enseres,286040.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,23233/2007/205/,Arrendamientos mobiliario y enseres,3020.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,18002/2007/205/,Arrendamientos mobiliario y enseres,103150.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,25001/2007/205/,Arrendamientos mobiliario y enseres,66380.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,13102/2007/205/,Arrendamientos mobiliario y enseres,900.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,25102/2007/205/,Arrendamientos mobiliario y enseres,91120.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,14113/2007/205/,Arrendamientos mobiliario y enseres,3120.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,24103/2007/205/,Arrendamientos mobiliario y enseres,13260.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,24001/2007/205/,Arrendamientos mobiliario y enseres,3000.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,25101/2007/205/,Arrendamientos mobiliario y enseres,29770.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,18010/2007/205/,Arrendamientos mobiliario y enseres,7030.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,15001/2007/205/,Arrendamientos mobiliario y enseres,9180.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,14022/2007/205/,Arrendamientos mobiliario y enseres,450000.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,20001/2007/205/,Arrendamientos mobiliario y enseres,12010.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,22102/2007/205/,Arrendamientos mobiliario y enseres,660.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,14001/2007/205/,Arrendamientos mobiliario y enseres,63400.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,14003/2007/205/,Arrendamientos mobiliario y enseres,58000.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,17239/2007/205/,Arrendamientos mobiliario y enseres,1000.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,21001/2007/205/,Arrendamientos mobiliario y enseres,20000.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,19007/2007/205/,Arrendamientos mobiliario y enseres,20700.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,26003/2007/205/,Arrendamientos mobiliario y enseres,61060.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,26104/2007/205/,Arrendamientos mobiliario y enseres,500.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,20102/2007/205/,Arrendamientos mobiliario y enseres,50000.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,21207/2007/205/,Arrendamientos mobiliario y enseres,45000.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,25003/2007/205/,Arrendamientos mobiliario y enseres,110000.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,22101/2007/205/,Arrendamientos mobiliario y enseres,80000.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,12301/2007/205/,Arrendamientos mobiliario y enseres,184000.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,18201/2007/205/,Arrendamientos mobiliario y enseres,7930.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,23101/2007/205/,Arrendamientos mobiliario y enseres,5200.0,
