Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,16/2007,Ministerio Del Interior,,,8906920.0,
2007,16/2007,Ministerio Del Interior,16101/2007,Jefatura De Tráfico,39070.0,
2007,16/2007,Ministerio Del Interior,16002/2007,Secretaría De Estado De Seguridad,1790940.0,
2007,16/2007,Ministerio Del Interior,16003/2007,Dirección General De La Policía Y De La Guardia Civil: Policía,6976910.0,
2007,16/2007,Ministerio Del Interior,16004/2007,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,100000.0,
2007,23/2007,Ministerio De Medio Ambiente,,,14681850.0,
2007,23/2007,Ministerio De Medio Ambiente,23101/2007,Parques Nacionales,557560.0,
2007,23/2007,Ministerio De Medio Ambiente,23009/2007,Dirección General Para La Biodiversidad,5812680.0,
2007,23/2007,Ministerio De Medio Ambiente,23008/2007,Dirección General De Calidad Y Evaluación Ambiental,342340.0,
2007,23/2007,Ministerio De Medio Ambiente,23007/2007,Sec.gral.para La Preven.de La Contamin.y El Cambio Climático,737360.0,
2007,23/2007,Ministerio De Medio Ambiente,23002/2007,Secretaría General Técnica,537620.0,
2007,23/2007,Ministerio De Medio Ambiente,23233/2007,Confederación Hidrográfica Del Norte,2130.0,
2007,23/2007,Ministerio De Medio Ambiente,23003/2007,Dirección General Del Instituto Nacional De Meteorología,6380260.0,
2007,23/2007,Ministerio De Medio Ambiente,23225/2007,Confederación Hidrográfica Del Duero,1300.0,
2007,23/2007,Ministerio De Medio Ambiente,23005/2007,Dirección General Del Agua,310600.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,,,478883240.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2007,Secretaría De Estado De Cooperación Internacional,170000.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2007,Secretaría De Estado De Asuntos Exteriores,204866850.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2007,"Ministerio, Subsecretaría Y Servicios Generales",4735550.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12103/2007,Agencia Española De La Cooperación Internacional,269110840.0,
2007,27/2007,Ministerio De Vivienda,,,25000.0,
2007,27/2007,Ministerio De Vivienda,27001/2007,"Ministerio, Subsecretaría Y Servicios Generales",25000.0,
2007,02/2007,Cortes Generales,,,1300.0,
2007,02/2007,Cortes Generales,02003/2007,Senado,1300.0,
2007,34/2007,Relaciones Financieras Con La Unión Europea,,,11473550050.0,
2007,34/2007,Relaciones Financieras Con La Unión Europea,34001/2007,D. G. Presupuestos. Relaciones Financieras Con La U. Europea,11473550050.0,
2007,24/2007,Ministerio De Cultura,,,5063440.0,
2007,24/2007,Ministerio De Cultura,24201/2007,Instituto Nacional De Las Artes Escénicas Y De La Música,43000.0,
2007,24/2007,Ministerio De Cultura,24004/2007,"Dirección General Del Libro, Archivos Y Bibliotecas",905000.0,
2007,24/2007,Ministerio De Cultura,24101/2007,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2125000.0,
2007,24/2007,Ministerio De Cultura,24102/2007,Biblioteca Nacional,89440.0,
2007,24/2007,Ministerio De Cultura,24003/2007,Dirección General De Bellas Artes Y Bienes Culturales,10200.0,
2007,24/2007,Ministerio De Cultura,24005/2007,Dirección General De Cooperación Y Comunicación Cultural,1890800.0,
2007,17/2007,Ministerio De Fomento,,,4634740.0,
2007,17/2007,Ministerio De Fomento,17001/2007,"Ministerio, Subsecretaría Y Servicios Generales",1799700.0,
2007,17/2007,Ministerio De Fomento,17040/2007,Dirección General De Ferrocarriles,126910.0,
2007,17/2007,Ministerio De Fomento,17032/2007,Dirección General De Marina Mercante,162120.0,
2007,17/2007,Ministerio De Fomento,17034/2007,Dirección General De Aviación Civil,1447400.0,
2007,17/2007,Ministerio De Fomento,17018/2007,Dirección General Del Instituto Geográfico Nacional,996810.0,
2007,17/2007,Ministerio De Fomento,17039/2007,Dirección General De Transportes Por Carretera,32390.0,
