Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,86,Adquisición de acciones y participaciones de fuera del Sector Público,,,,,441836000.0,
2007,86,Adquisición de acciones y participaciones de fuera del Sector Público,869,De Organismos Financieros Multilaterales,,,429842380.0,
2007,86,Adquisición de acciones y participaciones de fuera del Sector Público,869,De Organismos Financieros Multilaterales,15021/2007/869/,De Organismos Financieros Multilaterales,429842380.0,
2007,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,,,30050.0,
2007,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,18202/2007/860/,De empresas nacionales o de la Unión Europea,30050.0,
2007,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,,,11963570.0,
2007,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,15004/2007/863/,Pago de otros justiprecios,11963570.0,
2008,86,Adquisición de acciones y participaciones de fuera del Sector Público,,,,,445130050.0,
2008,86,Adquisición de acciones y participaciones de fuera del Sector Público,869,De Organismos Financieros Multilaterales,,,430000000.0,
2008,86,Adquisición de acciones y participaciones de fuera del Sector Público,869,De Organismos Financieros Multilaterales,15021/2008/869/,De Organismos Financieros Multilaterales,430000000.0,
2008,86,Adquisición de acciones y participaciones de fuera del Sector Público,861,De otras empresas,,,5000000.0,
2008,86,Adquisición de acciones y participaciones de fuera del Sector Público,861,De otras empresas,26001/2008/861/,De otras empresas,5000000.0,
2008,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,,,10030050.0,
2008,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,18202/2008/860/,De empresas nacionales o de la Unión Europea,30050.0,
2008,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,26001/2008/860/,De empresas nacionales o de la Unión Europea,10000000.0,
2008,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,,,100000.0,
2008,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,15004/2008/863/,Pago de otros justiprecios,100000.0,
2009,86,Adquisición de acciones y participaciones de fuera del Sector Público,,,,,444830050.0,
2009,86,Adquisición de acciones y participaciones de fuera del Sector Público,869,De Organismos Financieros Multilaterales,,,429700000.0,
2009,86,Adquisición de acciones y participaciones de fuera del Sector Público,869,De Organismos Financieros Multilaterales,15021/2009/869/,De Organismos Financieros Multilaterales,429700000.0,
2009,86,Adquisición de acciones y participaciones de fuera del Sector Público,861,De otras empresas,,,5000000.0,
2009,86,Adquisición de acciones y participaciones de fuera del Sector Público,861,De otras empresas,26005/2009/861/,De otras empresas,5000000.0,
2009,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,,,10030050.0,
2009,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,21401/2009/860/,De empresas nacionales o de la Unión Europea,30050.0,
2009,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,26005/2009/860/,De empresas nacionales o de la Unión Europea,10000000.0,
2009,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,,,100000.0,
2009,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,15004/2009/863/,Pago de otros justiprecios,100000.0,
2010,86,Adquisición de acciones y participaciones de fuera del Sector Público,,,,,408349010.0,
2010,86,Adquisición de acciones y participaciones de fuera del Sector Público,869,De Organismos Financieros Multilaterales,,,408209010.0,
2010,86,Adquisición de acciones y participaciones de fuera del Sector Público,869,De Organismos Financieros Multilaterales,15021/2010/869/,De Organismos Financieros Multilaterales,408209010.0,
2010,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,,,40000.0,
2010,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,21401/2010/860/,De empresas nacionales o de la Unión Europea,40000.0,
2010,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,,,100000.0,
2010,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,15004/2010/863/,Pago de otros justiprecios,100000.0,
2011,86,Adquisición de acciones y participaciones de fuera del Sector Público,,,,,555094060.0,
2011,86,Adquisición de acciones y participaciones de fuera del Sector Público,869,De Organismos Financieros Multilaterales,,,554991060.0,
2011,86,Adquisición de acciones y participaciones de fuera del Sector Público,869,De Organismos Financieros Multilaterales,15021/2011/869/,De Organismos Financieros Multilaterales,554991060.0,
2011,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,,,3000.0,
2011,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,21203/2011/860/,De empresas nacionales o de la Unión Europea,3000.0,
2011,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,,,100000.0,
2011,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,15004/2011/863/,Pago de otros justiprecios,100000.0,
2012,86,Adquisición de acciones y participaciones de fuera del Sector Público,,,,,351094060.0,
2012,86,Adquisición de acciones y participaciones de fuera del Sector Público,869,De Organismos Financieros Multilaterales,,,350991060.0,
2012,86,Adquisición de acciones y participaciones de fuera del Sector Público,869,De Organismos Financieros Multilaterales,27006/2012/869/,De Organismos Financieros Multilaterales,350271640.0,
2012,86,Adquisición de acciones y participaciones de fuera del Sector Público,869,De Organismos Financieros Multilaterales,27004/2012/869/,De Organismos Financieros Multilaterales,719420.0,
2012,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,,,3000.0,
2012,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,27201/2012/860/,De empresas nacionales o de la Unión Europea,3000.0,
2012,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,,,100000.0,
2012,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,15004/2012/863/,Pago de otros justiprecios,100000.0,
2013,86,Adquisición de acciones y participaciones de fuera del Sector Público,,,,,779766140.0,
2013,86,Adquisición de acciones y participaciones de fuera del Sector Público,869,De Organismos Financieros Multilaterales,,,755622640.0,
2013,86,Adquisición de acciones y participaciones de fuera del Sector Público,869,De Organismos Financieros Multilaterales,27004/2013/869/,De Organismos Financieros Multilaterales,485101000.0,
2013,86,Adquisición de acciones y participaciones de fuera del Sector Público,869,De Organismos Financieros Multilaterales,27006/2013/869/,De Organismos Financieros Multilaterales,270521640.0,
2013,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,,,3000.0,
2013,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,27201/2013/860/,De empresas nacionales o de la Unión Europea,3000.0,
2013,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,,,100000.0,
2013,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,15004/2013/863/,Pago de otros justiprecios,100000.0,
2013,86,Adquisición de acciones y participaciones de fuera del Sector Público,864,Pago aplazado adquisición de acciones de AUCALSA,,,24040500.0,
2013,86,Adquisición de acciones y participaciones de fuera del Sector Público,864,Pago aplazado adquisición de acciones de AUCALSA,15004/2013/864/,"Pago aplazado de adquisición de acciones AUDASA (Autopista del Atlántico Concesionaria Española, S.A.)",24040500.0,
2014,86,Adquisición de acciones y participaciones de fuera del Sector Público,,,,,46772700.0,
2014,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,,,303000.0,
2014,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,27201/2014/860/,De empresas nacionales o de la Unión Europea,3000.0,
2014,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,18103/2014/860/,De empresas nacionales o de la Unión Europea,300000.0,
2014,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,,,100000.0,
2014,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,15004/2014/863/,Pago de otros justiprecios,100000.0,
2014,86,Adquisición de acciones y participaciones de fuera del Sector Público,862/15004,"Pago aplazado adquisición de acciones AUDENASA (Autopista de Navarra, S.A.)",,,15055400.0,
2014,86,Adquisición de acciones y participaciones de fuera del Sector Público,862/15004,"Pago aplazado adquisición de acciones AUDENASA (Autopista de Navarra, S.A.)",15004/2014/862/15004/,"Pago aplazado adquisición de acciones AUDENASA (Autopista de Navarra, S.A.)",15055400.0,
2014,86,Adquisición de acciones y participaciones de fuera del Sector Público,862/20004,Aportación a sociedades de garantía recíproca del sector turístico,,,31314300.0,
2014,86,Adquisición de acciones y participaciones de fuera del Sector Público,862/20004,Aportación a sociedades de garantía recíproca del sector turístico,20004/2014/862/20004/,Aportación a sociedades de garantía recíproca del sector turístico,31314300.0,
2015,86,Adquisición de acciones y participaciones de fuera del Sector Público,,,,,253000.0,
2015,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,,,3000.0,
2015,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,27103/2015/860/,De empresas nacionales o de la Unión Europea,3000.0,
2015,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,,,250000.0,
2015,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,15004/2015/863/,Pago de otros justiprecios,250000.0,
2016,86,Adquisición de acciones y participaciones de fuera del Sector Público,,,,,253000.0,
2016,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,,,3000.0,
2016,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,27103/2016/860/,De empresas nacionales o de la Unión Europea,3000.0,
2016,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,,,250000.0,
2016,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,15004/2016/863/,Pago de otros justiprecios,250000.0,
2017,86,Adquisición de acciones y participaciones de fuera del Sector Público,,,,,253000.0,
2017,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,,,3000.0,
2017,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,27103/2017/860/,De empresas nacionales o de la Unión Europea,3000.0,
2017,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,,,250000.0,
2017,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,15004/2017/863/,Pago de otros justiprecios,250000.0,
2018,86,Adquisición de acciones y participaciones de fuera del Sector Público,,,,,253000.0,
2018,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,,,3000.0,
2018,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,27103/2018/860/,De empresas nacionales o de la Unión Europea,3000.0,
2018,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,,,250000.0,
2018,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,15004/2018/863/,Pago de otros justiprecios,250000.0,
2019,86,Adquisición de acciones y participaciones de fuera del Sector Público,,,,,253000.0,
2019,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,,,3000.0,
2019,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,27103/2019/860/,De empresas nacionales o de la Unión Europea,3000.0,
2019,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,,,250000.0,
2019,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,15004/2019/863/,Pago de otros justiprecios,250000.0,
2020,86,Adquisición de acciones y participaciones de fuera del Sector Público,,,,,253000.0,
2020,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,,,3000.0,
2020,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,27103/2020/860/,De empresas nacionales o de la Unión Europea,3000.0,
2020,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,,,250000.0,
2020,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,15004/2020/863/,Pago de otros justiprecios,250000.0,
2021,86,Adquisición de acciones y participaciones de fuera del Sector Público,,,,,253000.0,
2021,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,,,3000.0,
2021,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,28103/2021/860/,De empresas nacionales o de la Unión Europea,3000.0,
2021,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,,,250000.0,
2021,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,15004/2021/863/,Pago de otros justiprecios,250000.0,
2022,86,Adquisición de acciones y participaciones de fuera del Sector Público,,,,,39813370.0,
2022,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,,,3000.0,
2022,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,28103/2022/860/,De empresas nacionales o de la Unión Europea,3000.0,
2022,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,,,250000.0,
2022,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,15004/2022/863/,Pago de otros justiprecios,250000.0,
2022,86,Adquisición de acciones y participaciones de fuera del Sector Público,864,Pago aplazado adquisición de acciones de AUCALSA,,,39560370.0,
2022,86,Adquisición de acciones y participaciones de fuera del Sector Público,864,Pago aplazado adquisición de acciones de AUCALSA,15004/2022/864/,Pago aplazado adquisición de acciones de AUCALSA,39560370.0,
2023,86,Adquisición de acciones y participaciones de fuera del Sector Público,,,,,253000.0,
2023,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,,,3000.0,
2023,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,28103/2023/860/,De empresas nacionales o de la Unión Europea,3000.0,
2023,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,,,250000.0,
2023,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,15004/2023/863/,Pago de otros justiprecios,250000.0,
