Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2007,14/2007,Ministerio De Defensa,,,70000.0,
2007,14/2007,Ministerio De Defensa,14113/2007,Instituto Social De Las Fuerzas Armadas,70000.0,
2007,25/2007,Ministerio De La Presidencia,,,100000.0,
2007,25/2007,Ministerio De La Presidencia,25103/2007,Consejo De Administración Del Patrimonio Nacional,100000.0,
2008,14/2008,Ministerio De Defensa,,,70000.0,
2008,14/2008,Ministerio De Defensa,14113/2008,Instituto Social De Las Fuerzas Armadas,70000.0,
2008,25/2008,Ministerio De La Presidencia,,,100000.0,
2008,25/2008,Ministerio De La Presidencia,25103/2008,Consejo De Administración Del Patrimonio Nacional,100000.0,
2009,14/2009,Ministerio De Defensa,,,70000.0,
2009,14/2009,Ministerio De Defensa,14113/2009,Instituto Social De Las Fuerzas Armadas,70000.0,
2009,25/2009,Ministerio De La Presidencia,,,100000.0,
2009,25/2009,Ministerio De La Presidencia,25103/2009,Consejo De Administración Del Patrimonio Nacional,100000.0,
2010,25/2010,Ministerio De La Presidencia,,,100000.0,
2010,25/2010,Ministerio De La Presidencia,25103/2010,Consejo De Administración Del Patrimonio Nacional,100000.0,
2010,14/2010,Ministerio De Defensa,,,70000.0,
2010,14/2010,Ministerio De Defensa,14113/2010,Instituto Social De Las Fuerzas Armadas,70000.0,
2011,25/2011,Ministerio De La Presidencia,,,100000.0,
2011,25/2011,Ministerio De La Presidencia,25103/2011,Consejo De Administración Del Patrimonio Nacional,100000.0,
2011,14/2011,Ministerio De Defensa,,,70000.0,
2011,14/2011,Ministerio De Defensa,14113/2011,Instituto Social De Las Fuerzas Armadas,70000.0,
2012,25/2012,Ministerio De La Presidencia,,,100000.0,
2012,25/2012,Ministerio De La Presidencia,25103/2012,Consejo De Administración Del Patrimonio Nacional,100000.0,
2012,14/2012,Ministerio De Defensa,,,70000.0,
2012,14/2012,Ministerio De Defensa,14113/2012,Instituto Social De Las Fuerzas Armadas,70000.0,
2013,25/2013,Ministerio De La Presidencia,,,100000.0,
2013,25/2013,Ministerio De La Presidencia,25103/2013,Consejo De Administración Del Patrimonio Nacional,100000.0,
2013,14/2013,Ministerio De Defensa,,,70000.0,
2013,14/2013,Ministerio De Defensa,14113/2013,Instituto Social De Las Fuerzas Armadas,70000.0,
2014,25/2014,Ministerio De La Presidencia,,,100000.0,
2014,25/2014,Ministerio De La Presidencia,25103/2014,Consejo De Administración Del Patrimonio Nacional,100000.0,
2014,14/2014,Ministerio De Defensa,,,70000.0,
2014,14/2014,Ministerio De Defensa,14113/2014,Instituto Social De Las Fuerzas Armadas,70000.0,
2015,25/2015,Ministerio De La Presidencia,,,100000.0,
2015,25/2015,Ministerio De La Presidencia,25103/2015,Consejo De Administración Del Patrimonio Nacional,100000.0,
2015,14/2015,Ministerio De Defensa,,,70000.0,
2015,14/2015,Ministerio De Defensa,14113/2015,Instituto Social De Las Fuerzas Armadas,70000.0,
2016,25/2016,Ministerio De La Presidencia,,,100000.0,
2016,25/2016,Ministerio De La Presidencia,25103/2016,Consejo De Administración Del Patrimonio Nacional,100000.0,
2016,14/2016,Ministerio De Defensa,,,70000.0,
2016,14/2016,Ministerio De Defensa,14113/2016,Instituto Social De Las Fuerzas Armadas,70000.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,100000.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2017,Consejo De Administración Del Patrimonio Nacional,100000.0,
2017,14/2017,Ministerio De Defensa,,,70000.0,
2017,14/2017,Ministerio De Defensa,14113/2017,Instituto Social De Las Fuerzas Armadas,70000.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,100000.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2018,Consejo De Administración Del Patrimonio Nacional,100000.0,
2018,14/2018,Ministerio De Defensa,,,70000.0,
2018,14/2018,Ministerio De Defensa,14113/2018,Instituto Social De Las Fuerzas Armadas,70000.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,100000.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2019,Consejo De Administración Del Patrimonio Nacional,100000.0,
2019,14/2019,Ministerio De Defensa,,,70000.0,
2019,14/2019,Ministerio De Defensa,14113/2019,Instituto Social De Las Fuerzas Armadas,70000.0,
2020,14/2020,Ministerio De Defensa,,,70000.0,
2020,14/2020,Ministerio De Defensa,14113/2020,Instituto Social De Las Fuerzas Armadas,70000.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,100000.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2020,Consejo De Administración Del Patrimonio Nacional,100000.0,
2021,14/2021,Ministerio De Defensa,,,70000.0,
2021,14/2021,Ministerio De Defensa,14113/2021,Instituto Social De Las Fuerzas Armadas,70000.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,125000.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25103/2021,Consejo De Administración Del Patrimonio Nacional,125000.0,
2022,14/2022,Ministerio De Defensa,,,70000.0,
2022,14/2022,Ministerio De Defensa,14113/2022,Instituto Social De Las Fuerzas Armadas,70000.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,125000.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25103/2022,Consejo De Administración Del Patrimonio Nacional,125000.0,
2023,14/2023,Ministerio De Defensa,,,70000.0,
2023,14/2023,Ministerio De Defensa,14113/2023,Instituto Social De Las Fuerzas Armadas,70000.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,60000.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25103/2023,Consejo De Administración Del Patrimonio Nacional,60000.0,
