Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,29,Gestión y administración de la Seguridad Social,,,61147080.0,
2007,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",61147080.0,
2007,24,Fomento del empleo,,,3883950.0,
2007,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,3883950.0,
2007,25,Desempleo,,,3321500.0,
2007,25,Desempleo,251M,Prestaciones a los desempleados,3321500.0,
2007,26,Acceso a la vivienda y fomento de la edificación,,,53000.0,
2007,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,53000.0,
2007,21,Pensiones,,,7274800.0,
2007,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,7274800.0,
2007,22,Otras prestaciones económicas,,,9095690.0,
2007,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,419710.0,
2007,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,1024000.0,
2007,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,7651980.0,
2007,23,Servicios sociales y promoción social,,,6317880.0,
2007,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,38100.0,
2007,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,94910.0,
2007,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,130410.0,
2007,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,17900.0,
2007,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,9930.0,
2007,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,4503750.0,
2007,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,44040.0,
2007,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,471840.0,
2007,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,1007000.0,
2007,46,"Investigación, desarrollo e innovación",,,4287840.0,
2007,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,654290.0,
2007,46,"Investigación, desarrollo e innovación",463A,Investigación científica,1139940.0,
2007,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,161530.0,
2007,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,81710.0,
2007,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,123550.0,
2007,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,960.0,
2007,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",973040.0,
2007,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,273450.0,
2007,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,474690.0,
2007,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,396070.0,
2007,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,8610.0,
2007,45,Infraestructuras,,,8005590.0,
2007,45,Infraestructuras,456C,Protección y mejora del medio natural,1127070.0,
2007,45,Infraestructuras,456A,Calidad del agua,149530.0,
2007,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",1891690.0,
2007,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,2418140.0,
2007,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,14780.0,
2007,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,1000000.0,
2007,45,Infraestructuras,452A,Gestión e infraestructuras del agua,1404380.0,
2007,42,Industria y energía,,,1778090.0,
2007,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",1178260.0,
2007,42,Industria y energía,423N,Explotación minera,6010.0,
2007,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,493820.0,
2007,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,100000.0,
2007,43,"Comercio, turismo y PYMES",,,20638380.0,
2007,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,6943610.0,
2007,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,11239770.0,
2007,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,9020.0,
2007,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,2445980.0,
2007,41,"Agricultura, pesca y alimentación",,,6382880.0,
2007,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,15020.0,
2007,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",6025100.0,
2007,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,63820.0,
2007,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,278940.0,
2007,91,Alta dirección,,,4036130.0,
2007,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",29580.0,
2007,91,Alta dirección,911P,Control Constitucional,1534000.0,
2007,91,Alta dirección,911O,Control externo del Sector Público,890000.0,
2007,91,Alta dirección,911N,Actividad legislativa,826980.0,
2007,91,Alta dirección,912M,Presidencia del Gobierno,208930.0,
2007,91,Alta dirección,912N,Alto asesoramiento del Estado,150000.0,
2007,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",396640.0,
2007,93,Administración financiera y tributaria,,,53078550.0,
2007,93,Administración financiera y tributaria,931N,Política presupuestaria,39600.0,
2007,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,53038950.0,
2007,92,Servicios de carácter general,,,37244660.0,
2007,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,20198220.0,
2007,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,857860.0,
2007,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,1000.0,
2007,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,82000.0,
2007,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,2094310.0,
2007,92,Servicios de carácter general,923C,Elaboración y difusión estadística,7655660.0,
2007,92,Servicios de carácter general,921R,Publicidad de las normas legales,3010.0,
2007,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,995090.0,
2007,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,5169830.0,
2007,92,Servicios de carácter general,921Q,Cobertura informativa,167880.0,
2007,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",19800.0,
2007,11,Justicia,,,14261880.0,
2007,11,Justicia,111M,Gobierno del Poder Judicial,483020.0,
2007,11,Justicia,111O,Selección y formación de jueces,52620.0,
2007,11,Justicia,111N,Dirección y Servicios Generales de Justicia,2628070.0,
2007,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,48760.0,
2007,11,Justicia,111P,Documentación y publicaciones judiciales,26200.0,
2007,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,11023210.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,,,47551580.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,3154290.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,630000.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,36246660.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,6000.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,2101680.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,1015580.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,4342290.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",55080.0,
2007,12,Defensa,,,39390610.0,
2007,12,Defensa,122N,Apoyo Logístico,1021140.0,
2007,12,Defensa,122M,Gastos Operativos de las Fuerzas Armadas,28504770.0,
2007,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,73400.0,
2007,12,Defensa,121M,Administración y Servicios Generales de Defensa,9791300.0,
2007,14,Política exterior,,,44838300.0,
2007,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",8072090.0,
2007,14,Política exterior,142A,Acción del Estado en el exterior,21773740.0,
2007,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,152500.0,
2007,14,Política exterior,143A,Cooperación para el desarrollo,5089790.0,
2007,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",9750180.0,
2007,33,Cultura,,,4114770.0,
2007,33,Cultura,332A,Archivos,69680.0,
2007,33,Cultura,333A,Museos,1048720.0,
2007,33,Cultura,335A,Música y danza,1005760.0,
2007,33,Cultura,333B,Exposiciones,37500.0,
2007,33,Cultura,335C,Cinematografía,208000.0,
2007,33,Cultura,335B,Teatro,1553350.0,
2007,33,Cultura,332B,Bibliotecas,600.0,
2007,33,Cultura,334B,Promoción del libro y publicaciones culturales,6500.0,
2007,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,79560.0,
2007,33,Cultura,334A,Promoción y cooperación cultural,2100.0,
2007,33,Cultura,337B,Conservación y restauración de bienes culturales,27000.0,
2007,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,76000.0,
2007,32,Educación,,,8017370.0,
2007,32,Educación,322F,Educación en el exterior,977160.0,
2007,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,7030.0,
2007,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,6008510.0,
2007,32,Educación,322C,Enseñanzas universitarias,1024670.0,
2007,31,Sanidad,,,35911840.0,
2007,31,Sanidad,313A,Prestaciones sanitarias y farmacia,3270300.0,
2007,31,Sanidad,313C,Seguridad alimentaria y nutrición,76800.0,
2007,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,54700.0,
2007,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,282540.0,
2007,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,115620.0,
2007,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,28712180.0,
2007,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,3268810.0,
2007,31,Sanidad,312D,Medicina marítima,130890.0,
2007,49,Otras actuaciones de carácter económico,,,162810.0,
2007,49,Otras actuaciones de carácter económico,495B,Meteorología,4210.0,
2007,49,Otras actuaciones de carácter económico,495C,Metrología,13060.0,
2007,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,15050.0,
2007,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,14680.0,
2007,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,36430.0,
2007,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,45000.0,
2007,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,34380.0,
2008,29,Gestión y administración de la Seguridad Social,,,64490400.0,
2008,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",64490400.0,
2008,24,Fomento del empleo,,,3962000.0,
2008,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,3962000.0,
2008,25,Desempleo,,,3388000.0,
2008,25,Desempleo,251M,Prestaciones a los desempleados,3388000.0,
2008,26,Acceso a la vivienda y fomento de la edificación,,,53000.0,
2008,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,53000.0,
2008,21,Pensiones,,,8328200.0,
2008,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,8328200.0,
2008,22,Otras prestaciones económicas,,,9369580.0,
2008,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,427460.0,
2008,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,1224000.0,
2008,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,7718120.0,
2008,23,Servicios sociales y promoción social,,,7492950.0,
2008,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,39030.0,
2008,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,90670.0,
2008,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,133010.0,
2008,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,644040.0,
2008,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,18260.0,
2008,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,8970.0,
2008,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,4964370.0,
2008,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,494600.0,
2008,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,1100000.0,
2008,46,"Investigación, desarrollo e innovación",,,5106940.0,
2008,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,654290.0,
2008,46,"Investigación, desarrollo e innovación",463A,Investigación científica,1270880.0,
2008,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,145600.0,
2008,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,84160.0,
2008,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,123550.0,
2008,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,980.0,
2008,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",992520.0,
2008,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,303520.0,
2008,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,1126760.0,
2008,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,396070.0,
2008,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,8610.0,
2008,45,Infraestructuras,,,8816080.0,
2008,45,Infraestructuras,456C,Protección y mejora del medio natural,2155360.0,
2008,45,Infraestructuras,456A,Calidad del agua,156630.0,
2008,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",2260640.0,
2008,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,2353310.0,
2008,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,14780.0,
2008,45,Infraestructuras,452A,Gestión e infraestructuras del agua,1875360.0,
2008,42,Industria y energía,,,1806720.0,
2008,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",1207710.0,
2008,42,Industria y energía,423N,Explotación minera,6130.0,
2008,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,492880.0,
2008,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,100000.0,
2008,43,"Comercio, turismo y PYMES",,,21229550.0,
2008,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,7145760.0,
2008,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,11525770.0,
2008,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,9020.0,
2008,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,2549000.0,
2008,41,"Agricultura, pesca y alimentación",,,6583880.0,
2008,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,15020.0,
2008,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",6225100.0,
2008,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,64820.0,
2008,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,278940.0,
2008,91,Alta dirección,,,3015990.0,
2008,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",700.0,
2008,91,Alta dirección,911P,Control Constitucional,549000.0,
2008,91,Alta dirección,911O,Control externo del Sector Público,900000.0,
2008,91,Alta dirección,911N,Actividad legislativa,810720.0,
2008,91,Alta dirección,912M,Presidencia del Gobierno,208930.0,
2008,91,Alta dirección,912N,Alto asesoramiento del Estado,150000.0,
2008,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",396640.0,
2008,93,Administración financiera y tributaria,,,54146790.0,
2008,93,Administración financiera y tributaria,931N,Política presupuestaria,47070.0,
2008,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,54099720.0,
2008,92,Servicios de carácter general,,,38547570.0,
2008,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,20970840.0,
2008,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,875010.0,
2008,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,1000.0,
2008,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,82000.0,
2008,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,2171750.0,
2008,92,Servicios de carácter general,923C,Elaboración y difusión estadística,5650810.0,
2008,92,Servicios de carácter general,921R,Publicidad de las normas legales,3010.0,
2008,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,1188920.0,
2008,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,7274950.0,
2008,92,Servicios de carácter general,921Q,Cobertura informativa,167880.0,
2008,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",161400.0,
2008,11,Justicia,,,17507260.0,
2008,11,Justicia,111M,Gobierno del Poder Judicial,463500.0,
2008,11,Justicia,111O,Selección y formación de jueces,57600.0,
2008,11,Justicia,111N,Dirección y Servicios Generales de Justicia,2720050.0,
2008,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,51460.0,
2008,11,Justicia,111P,Documentación y publicaciones judiciales,27000.0,
2008,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,14187650.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,,,52247380.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,3174290.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,630000.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,40246660.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,10000.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,2175240.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,1040580.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,4455190.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",515420.0,
2008,12,Defensa,,,40887390.0,
2008,12,Defensa,122N,Apoyo Logístico,1038520.0,
2008,12,Defensa,122M,Gastos Operativos de las Fuerzas Armadas,29858720.0,
2008,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,73490.0,
2008,12,Defensa,121M,Administración y Servicios Generales de Defensa,9916660.0,
2008,14,Política exterior,,,56186340.0,
2008,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",12411790.0,
2008,14,Política exterior,142A,Acción del Estado en el exterior,23173740.0,
2008,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,132500.0,
2008,14,Política exterior,143A,Cooperación para el desarrollo,9264100.0,
2008,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",11204210.0,
2008,33,Cultura,,,8166610.0,
2008,33,Cultura,332A,Archivos,79900.0,
2008,33,Cultura,333A,Museos,4723610.0,
2008,33,Cultura,335A,Música y danza,1064360.0,
2008,33,Cultura,333B,Exposiciones,41250.0,
2008,33,Cultura,335C,Cinematografía,363000.0,
2008,33,Cultura,335B,Teatro,1648040.0,
2008,33,Cultura,332B,Bibliotecas,50600.0,
2008,33,Cultura,334B,Promoción del libro y publicaciones culturales,6500.0,
2008,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,83770.0,
2008,33,Cultura,334A,Promoción y cooperación cultural,2100.0,
2008,33,Cultura,337B,Conservación y restauración de bienes culturales,27000.0,
2008,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,76480.0,
2008,32,Educación,,,8934400.0,
2008,32,Educación,322F,Educación en el exterior,1210690.0,
2008,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,7060.0,
2008,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,7045980.0,
2008,32,Educación,322C,Enseñanzas universitarias,670670.0,
2008,31,Sanidad,,,40466850.0,
2008,31,Sanidad,313A,Prestaciones sanitarias y farmacia,4116820.0,
2008,31,Sanidad,313C,Seguridad alimentaria y nutrición,76800.0,
2008,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,371050.0,
2008,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,67510.0,
2008,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,32499700.0,
2008,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,3194330.0,
2008,31,Sanidad,312D,Medicina marítima,140640.0,
2008,49,Otras actuaciones de carácter económico,,,345140.0,
2008,49,Otras actuaciones de carácter económico,495B,Meteorología,104290.0,
2008,49,Otras actuaciones de carácter económico,495C,Metrología,13320.0,
2008,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,15350.0,
2008,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,96370.0,
2008,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,36430.0,
2008,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,45000.0,
2008,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,34380.0,
2009,29,Gestión y administración de la Seguridad Social,,,65692280.0,
2009,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",65692280.0,
2009,24,Fomento del empleo,,,3962000.0,
2009,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,3962000.0,
2009,25,Desempleo,,,3388000.0,
2009,25,Desempleo,251M,Prestaciones a los desempleados,3388000.0,
2009,26,Acceso a la vivienda y fomento de la edificación,,,173000.0,
2009,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,173000.0,
2009,21,Pensiones,,,7339320.0,
2009,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,7339320.0,
2009,22,Otras prestaciones económicas,,,10182530.0,
2009,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,427460.0,
2009,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,1524000.0,
2009,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,8231070.0,
2009,23,Servicios sociales y promoción social,,,7255020.0,
2009,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,39170.0,
2009,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,90330.0,
2009,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,137000.0,
2009,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,44040.0,
2009,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,800.0,
2009,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,8970.0,
2009,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,5223160.0,
2009,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,516550.0,
2009,23,Servicios sociales y promoción social,232M,Dirección y Servicios Generales de Igualdad,95000.0,
2009,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,1100000.0,
2009,46,"Investigación, desarrollo e innovación",,,15740200.0,
2009,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,9621100.0,
2009,46,"Investigación, desarrollo e innovación",463A,Investigación científica,3071680.0,
2009,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,152970.0,
2009,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,84160.0,
2009,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,138550.0,
2009,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,1000.0,
2009,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",1222010.0,
2009,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,365460.0,
2009,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,690480.0,
2009,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,384180.0,
2009,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,8610.0,
2009,45,Infraestructuras,,,18543920.0,
2009,45,Infraestructuras,456C,Protección y mejora del medio natural,2112470.0,
2009,45,Infraestructuras,456A,Calidad del agua,174190.0,
2009,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,2978880.0,
2009,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",2115660.0,
2009,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,9096640.0,
2009,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,20180.0,
2009,45,Infraestructuras,452A,Gestión e infraestructuras del agua,2045900.0,
2009,42,Industria y energía,,,1626770.0,
2009,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",742310.0,
2009,42,Industria y energía,423N,Explotación minera,6250.0,
2009,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,778210.0,
2009,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,100000.0,
2009,43,"Comercio, turismo y PYMES",,,21965690.0,
2009,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,8469740.0,
2009,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,11685950.0,
2009,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,1810000.0,
2009,41,"Agricultura, pesca y alimentación",,,329240.0,
2009,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,15020.0,
2009,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,51220.0,
2009,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,263000.0,
2009,91,Alta dirección,,,2724350.0,
2009,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",700.0,
2009,91,Alta dirección,911P,Control Constitucional,549000.0,
2009,91,Alta dirección,911O,Control externo del Sector Público,940000.0,
