Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,16/2007,Ministerio Del Interior,,,780330.0,
2007,16/2007,Ministerio Del Interior,16001/2007,"Ministerio, Subsecretaría Y Servicios Generales",459960.0,
2007,16/2007,Ministerio Del Interior,16002/2007,Secretaría De Estado De Seguridad,224380.0,
2007,16/2007,Ministerio Del Interior,16003/2007,Dirección General De La Policía Y De La Guardia Civil: Policía,48170.0,
2007,16/2007,Ministerio Del Interior,16004/2007,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,47820.0,
2007,23/2007,Ministerio De Medio Ambiente,,,446610.0,
2007,23/2007,Ministerio De Medio Ambiente,23001/2007,"Ministerio, Subsecretaría Y Servicios Generales",446610.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,,,903880.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2007,Secretaría De Estado De Cooperación Internacional,224620.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2007,Secretaría De Estado De Asuntos Exteriores,72170.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12005/2007,Secretaría De Estado Para Iberoamérica,181930.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2007,"Ministerio, Subsecretaría Y Servicios Generales",300290.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2007,Secretaría De Estado Para La Unión Europea,124870.0,
2007,27/2007,Ministerio De Vivienda,,,450500.0,
2007,27/2007,Ministerio De Vivienda,27001/2007,"Ministerio, Subsecretaría Y Servicios Generales",450500.0,
2007,02/2007,Cortes Generales,,,7691530.0,
2007,02/2007,Cortes Generales,02003/2007,Senado,1878430.0,
2007,02/2007,Cortes Generales,02002/2007,Congreso De Los Diputados,5813100.0,
2007,04/2007,Tribunal Constitucional,,,668290.0,
2007,04/2007,Tribunal Constitucional,04001/2007,Tribunal Constitucional,668290.0,
2007,24/2007,Ministerio De Cultura,,,426240.0,
2007,24/2007,Ministerio De Cultura,24001/2007,"Ministerio, Subsecretaría Y Servicios Generales",426240.0,
2007,17/2007,Ministerio De Fomento,,,667510.0,
2007,17/2007,Ministerio De Fomento,17001/2007,"Ministerio, Subsecretaría Y Servicios Generales",667510.0,
2007,22/2007,Ministerio De Administraciones Públicas,,,6005320.0,
2007,22/2007,Ministerio De Administraciones Públicas,22001/2007,"Ministerio, Subsecretaría Y Servicios Generales",6005320.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,1132870.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19001/2007,Ministerio Y Subsecretaría,450520.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19002/2007,Secretaría De Estado De La Seguridad Social,227200.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19004/2007,"Sec.de Estado De Servicios Sociales, Familias Y Discapacidad",227200.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19007/2007,Secretaría De Estado De Inmigración Y Emigración,227950.0,
2007,13/2007,Ministerio De Justicia,,,676840.0,
2007,13/2007,Ministerio De Justicia,13001/2007,"Ministerio, Subsecretaría Y Servicios Generales",676840.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,,,542100.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26001/2007,Ministerio Y Subsecretaría,542100.0,
2007,08/2007,Consejo General Del Poder Judicial,,,2513290.0,
2007,08/2007,Consejo General Del Poder Judicial,08001/2007,Consejo General Del Poder Judicial,2513290.0,
2007,14/2007,Ministerio De Defensa,,,575170.0,
2007,14/2007,Ministerio De Defensa,14001/2007,Ministerio Y Subsecretaría,575170.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",,,481210.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2007,"Ministerio, Subsecretaría Y Servicios Generales",481210.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,936450.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18001/2007,"Ministerio, Subsecretaría Y Servicios Generales",439790.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18003/2007,Secretaría De Estado De Universidades E Investigación,219450.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18101/2007,Consejo Superior De Deportes,277210.0,
2007,03/2007,Tribunal De Cuentas,,,1161460.0,
2007,03/2007,Tribunal De Cuentas,03001/2007,"Tribunal, Fiscalía Y Servicios Generales",1161460.0,
2007,15/2007,Ministerio De Economía Y Hacienda,,,820880.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15005/2007,Secretaría De Estado De Hacienda Y Presupuestos,159570.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15016/2007,Secretaría De Estado De Economía,221320.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15001/2007,"Ministerio, Subsecretaría Y Servicios Generales",386270.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15102/2007,Tribunal De Defensa De La Competencia,53720.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,1943480.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20012/2007,Secr. De Est. De Telecomun. Y Para La Soc. De La Información,212200.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20001/2007,"Ministerio, Subsecretaría Y Servicios Generales",438100.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20302/2007,Consejo De Seguridad Nuclear,1105150.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20003/2007,Secretaría De Estado De Turismo Y Comercio,188030.0,
2007,25/2007,Ministerio De La Presidencia,,,7316550.0,
2007,25/2007,Ministerio De La Presidencia,25001/2007,Presidente Del Gobierno,5211660.0,
2007,25/2007,Ministerio De La Presidencia,25002/2007,Ministerio Y Servicios Generales,546760.0,
2007,25/2007,Ministerio De La Presidencia,25003/2007,Portavoz Del Gobierno,197620.0,
2007,25/2007,Ministerio De La Presidencia,25103/2007,Consejo De Administración Del Patrimonio Nacional,1360510.0,
2007,05/2007,Consejo De Estado,,,338910.0,
2007,05/2007,Consejo De Estado,05001/2007,Consejo De Estado,338910.0,
2008,16/2008,Ministerio Del Interior,,,822020.0,
2008,16/2008,Ministerio Del Interior,16004/2008,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,50140.0,
2008,16/2008,Ministerio Del Interior,16003/2008,Dirección General De La Policía Y De La Guardia Civil: Policía,49130.0,
2008,16/2008,Ministerio Del Interior,16002/2008,Secretaría De Estado De Seguridad,224090.0,
2008,16/2008,Ministerio Del Interior,16001/2008,"Ministerio, Subsecretaría Y Servicios Generales",498660.0,
2008,23/2008,Ministerio De Medio Ambiente,,,473370.0,
2008,23/2008,Ministerio De Medio Ambiente,23001/2008,"Ministerio, Subsecretaría Y Servicios Generales",473370.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,,,956480.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2008,Secretaría De Estado Para La Unión Europea,127370.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2008,"Ministerio, Subsecretaría Y Servicios Generales",306300.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12005/2008,Secretaría De Estado Para Iberoamérica,189560.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2008,Secretaría De Estado De Asuntos Exteriores,104140.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2008,Secretaría De Estado De Cooperación Internacional,229110.0,
2008,27/2008,Ministerio De Vivienda,,,464170.0,
2008,27/2008,Ministerio De Vivienda,27001/2008,"Ministerio, Subsecretaría Y Servicios Generales",464170.0,
2008,04/2008,Tribunal Constitucional,,,732990.0,
2008,04/2008,Tribunal Constitucional,04001/2008,Tribunal Constitucional,732990.0,
2008,24/2008,Ministerio De Cultura,,,439110.0,
2008,24/2008,Ministerio De Cultura,24001/2008,"Ministerio, Subsecretaría Y Servicios Generales",439110.0,
2008,17/2008,Ministerio De Fomento,,,689730.0,
2008,17/2008,Ministerio De Fomento,17001/2008,"Ministerio, Subsecretaría Y Servicios Generales",689730.0,
2008,22/2008,Ministerio De Administraciones Públicas,,,6165260.0,
2008,22/2008,Ministerio De Administraciones Públicas,22001/2008,"Ministerio, Subsecretaría Y Servicios Generales",6165260.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,1178280.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19007/2008,Secretaría De Estado De Inmigración Y Emigración,237340.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19004/2008,"Sec.de Estado De Servicios Sociales, Familias Y Discapacidad",236580.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19002/2008,Secretaría De Estado De La Seguridad Social,236580.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19001/2008,Ministerio Y Subsecretaría,467780.0,
2008,02/2008,Cortes Generales,,,8975200.0,
2008,02/2008,Cortes Generales,02002/2008,Congreso De Los Diputados,7021690.0,
2008,02/2008,Cortes Generales,02003/2008,Senado,1953510.0,
2008,13/2008,Ministerio De Justicia,,,730150.0,
2008,13/2008,Ministerio De Justicia,13001/2008,"Ministerio, Subsecretaría Y Servicios Generales",730150.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,,,558650.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26001/2008,Ministerio Y Subsecretaría,558650.0,
2008,08/2008,Consejo General Del Poder Judicial,,,2833240.0,
2008,08/2008,Consejo General Del Poder Judicial,08001/2008,Consejo General Del Poder Judicial,2833240.0,
2008,14/2008,Ministerio De Defensa,,,653700.0,
2008,14/2008,Ministerio De Defensa,14001/2008,Ministerio Y Subsecretaría,653700.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",,,507510.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2008,"Ministerio, Subsecretaría Y Servicios Generales",507510.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,962890.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18101/2008,Consejo Superior De Deportes,286640.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18003/2008,Secretaría De Estado De Universidades E Investigación,221700.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18001/2008,"Ministerio, Subsecretaría Y Servicios Generales",454550.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,853490.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15303/2008,Comisión Nacional De La Competencia,55340.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15001/2008,"Ministerio, Subsecretaría Y Servicios Generales",401860.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15016/2008,Secretaría De Estado De Economía,230140.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15005/2008,Secretaría De Estado De Hacienda Y Presupuestos,166150.0,
2008,03/2008,Tribunal De Cuentas,,,1230090.0,
2008,03/2008,Tribunal De Cuentas,03001/2008,"Tribunal, Fiscalía Y Servicios Generales",1230090.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",,,2255510.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20003/2008,Secretaría De Estado De Turismo Y Comercio,223220.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20001/2008,"Ministerio, Subsecretaría Y Servicios Generales",594250.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20302/2008,Consejo De Seguridad Nuclear,1177100.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20012/2008,Secr. De Est. De Telecomun. Y Para La Soc. De La Información,260940.0,
2008,05/2008,Consejo De Estado,,,349950.0,
2008,05/2008,Consejo De Estado,05001/2008,Consejo De Estado,349950.0,
2008,25/2008,Ministerio De La Presidencia,,,7469790.0,
2008,25/2008,Ministerio De La Presidencia,25003/2008,Portavoz Del Gobierno,208490.0,
2008,25/2008,Ministerio De La Presidencia,25002/2008,Ministerio Y Servicios Generales,557690.0,
2008,25/2008,Ministerio De La Presidencia,25103/2008,Consejo De Administración Del Patrimonio Nacional,1387720.0,
2008,25/2008,Ministerio De La Presidencia,25001/2008,Presidente Del Gobierno,5315890.0,
2009,16/2009,Ministerio Del Interior,,,929840.0,
2009,16/2009,Ministerio Del Interior,16003/2009,Dirección General De La Policía Y De La Guardia Civil: Policía,50530.0,
2009,16/2009,Ministerio Del Interior,16004/2009,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,52170.0,
2009,16/2009,Ministerio Del Interior,16001/2009,"Ministerio, Subsecretaría Y Servicios Generales",551770.0,
2009,16/2009,Ministerio Del Interior,16002/2009,Secretaría De Estado De Seguridad,275370.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,1011220.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23004/2009,Secretaría De Estado De Medio Rural Y Agua,237650.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23001/2009,"Ministerio, Subsecretaría Y Servicios Generales",534970.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23007/2009,Secretaría De Estado De Cambio Climático,238600.0,
2009,28/2009,Ministerio De Igualdad,,,528460.0,
2009,28/2009,Ministerio De Igualdad,28001/2009,"Ministerio, Subsecretaría Y Servicios Generales",528460.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,,,1001000.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2009,"Ministerio, Subsecretaría Y Servicios Generales",326330.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2009,Secretaría De Estado Para La Unión Europea,179900.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,12005/2009,Secretaría De Estado Para Iberoamérica,96680.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2009,Secretaría De Estado De Cooperación Internacional,291870.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2009,Secretaría De Estado De Asuntos Exteriores,106220.0,
2009,27/2009,Ministerio De Vivienda,,,449360.0,
2009,27/2009,Ministerio De Vivienda,27001/2009,"Ministerio, Subsecretaría Y Servicios Generales",449360.0,
2009,04/2009,Tribunal Constitucional,,,755440.0,
2009,04/2009,Tribunal Constitucional,04001/2009,Tribunal Constitucional,755440.0,
2009,24/2009,Ministerio De Cultura,,,529540.0,
2009,24/2009,Ministerio De Cultura,24001/2009,"Ministerio, Subsecretaría Y Servicios Generales",529540.0,
2009,17/2009,Ministerio De Fomento,,,946440.0,
2009,17/2009,Ministerio De Fomento,17001/2009,"Ministerio, Subsecretaría Y Servicios Generales",946440.0,
2009,22/2009,Ministerio De Administraciones Públicas,,,6908310.0,
2009,22/2009,Ministerio De Administraciones Públicas,22001/2009,"Ministerio, Subsecretaría Y Servicios Generales",6908310.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,,,991120.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19007/2009,Secretaría De Estado De Inmigración Y Emigración,248800.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19002/2009,Secretaría De Estado De La Seguridad Social,248030.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19001/2009,Ministerio Y Subsecretaría,494290.0,
2009,02/2009,Cortes Generales,,,9554770.0,
2009,02/2009,Cortes Generales,02002/2009,Congreso De Los Diputados,7503550.0,
2009,02/2009,Cortes Generales,02003/2009,Senado,1990720.0,
2009,02/2009,Cortes Generales,02001/2009,Cortes Generales,60500.0,
2009,13/2009,Ministerio De Justicia,,,744760.0,
2009,13/2009,Ministerio De Justicia,13001/2009,"Ministerio, Subsecretaría Y Servicios Generales",744760.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,,,578420.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26001/2009,Ministerio Y Subsecretaría,578420.0,
2009,08/2009,Consejo General Del Poder Judicial,,,2966050.0,
2009,08/2009,Consejo General Del Poder Judicial,08001/2009,Consejo General Del Poder Judicial,2966050.0,
2009,14/2009,Ministerio De Defensa,,,597700.0,
2009,14/2009,Ministerio De Defensa,14001/2009,Ministerio Y Subsecretaría,597700.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,955610.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21001/2009,"Ministerio, Subsecretaría Y Servicios Generales",486920.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21006/2009,Secretaría De Estado De Investigación,228370.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21003/2009,Secretaría De Estado De Universidades,240320.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",,,1251280.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18003/2009,Secretaría De Estado De Educación Y Formación,237980.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18101/2009,Consejo Superior De Deportes,297860.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18007/2009,"S.e. De Pol. Social, Familias Y Atención A La Depend. Y A La Discapac.",238610.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18001/2009,"Ministerio, Subsecretaría Y Servicios Generales",476830.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,1075340.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15016/2009,Secretaría De Estado De Economía,234740.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15303/2009,Comisión Nacional De La Competencia,261230.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15001/2009,"Ministerio, Subsecretaría Y Servicios Generales",409900.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15005/2009,Secretaría De Estado De Hacienda Y Presupuestos,169470.0,
2009,03/2009,Tribunal De Cuentas,,,1316990.0,
2009,03/2009,Tribunal De Cuentas,03001/2009,"Tribunal, Fiscalía Y Servicios Generales",1316990.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",,,2512630.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20003/2009,Secretaría De Estado De Comercio,228260.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20302/2009,Consejo De Seguridad Nuclear,1363890.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20001/2009,"Ministerio, Subsecretaría Y Servicios Generales",463970.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20004/2009,Secretaría De Estado De Turismo,228260.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20012/2009,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,228250.0,
2009,05/2009,Consejo De Estado,,,361350.0,
2009,05/2009,Consejo De Estado,05001/2009,Consejo De Estado,361350.0,
2009,25/2009,Ministerio De La Presidencia,,,7607890.0,
2009,25/2009,Ministerio De La Presidencia,25003/2009,Portavoz Del Gobierno,164010.0,
2009,25/2009,Ministerio De La Presidencia,25002/2009,Ministerio Y Servicios Generales,568850.0,
2009,25/2009,Ministerio De La Presidencia,25103/2009,Consejo De Administración Del Patrimonio Nacional,1452830.0,
2009,25/2009,Ministerio De La Presidencia,25001/2009,Presidente Del Gobierno,5422200.0,
2010,04/2010,Tribunal Constitucional,,,774170.0,
2010,04/2010,Tribunal Constitucional,04001/2010,Tribunal Constitucional,774170.0,
2010,14/2010,Ministerio De Defensa,,,683490.0,
2010,14/2010,Ministerio De Defensa,14001/2010,Ministerio Y Subsecretaría,683490.0,
2010,24/2010,Ministerio De Cultura,,,529540.0,
2010,24/2010,Ministerio De Cultura,24001/2010,"Ministerio, Subsecretaría Y Servicios Generales",529540.0,
2010,17/2010,Ministerio De Fomento,,,1006480.0,
2010,17/2010,Ministerio De Fomento,17001/2010,"Ministerio, Subsecretaría Y Servicios Generales",1006480.0,
2010,21/2010,Ministerio De Ciencia E Innovación,,,776850.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21001/2010,"Ministerio, Subsecretaría Y Servicios Generales",534770.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21003/2010,Secretaría De Estado De Investigación,242080.0,
2010,22/2010,Ministerio De Política Territorial,,,1219290.0,
2010,22/2010,Ministerio De Política Territorial,22001/2010,"Ministerio, Subsecretaría Y Servicios Generales",1219290.0,
2010,18/2010,Ministerio De Educación,,,746250.0,
2010,18/2010,Ministerio De Educación,18001/2010,"Ministerio, Subsecretaría Y Servicios Generales",507670.0,
2010,18/2010,Ministerio De Educación,18003/2010,Secretaría De Estado De Educación Y Formación Profesional,238580.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,,,990020.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19002/2010,Secretaría De Estado De La Seguridad Social,247770.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19001/2010,Ministerio Y Subsecretaría,493710.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19007/2010,Secretaría De Estado De Inmigración Y Emigración,248540.0,
2010,03/2010,Tribunal De Cuentas,,,1317190.0,
2010,03/2010,Tribunal De Cuentas,03001/2010,"Tribunal, Fiscalía Y Servicios Generales",1317190.0,
2010,25/2010,Ministerio De La Presidencia,,,14543740.0,
2010,25/2010,Ministerio De La Presidencia,25103/2010,Consejo De Administración Del Patrimonio Nacional,1452830.0,
2010,25/2010,Ministerio De La Presidencia,25106/2010,Consejo Superior De Deportes,301560.0,
2010,25/2010,Ministerio De La Presidencia,25003/2010,Portavoz Del Gobierno,164010.0,
2010,25/2010,Ministerio De La Presidencia,25005/2010,D. G. De Coordinación Y Administración De Los Servicios Periféricos,6014540.0,
2010,25/2010,Ministerio De La Presidencia,25004/2010,Secretaría De Estado Para La Función Pública,241820.0,
2010,25/2010,Ministerio De La Presidencia,25001/2010,Presidente Del Gobierno,5422200.0,
2010,25/2010,Ministerio De La Presidencia,25002/2010,Ministerio Y Servicios Generales,946780.0,
2010,05/2010,Consejo De Estado,,,211550.0,
2010,05/2010,Consejo De Estado,05001/2010,Consejo De Estado,211550.0,
2010,16/2010,Ministerio Del Interior,,,933980.0,
2010,16/2010,Ministerio Del Interior,16004/2010,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,52620.0,
2010,16/2010,Ministerio Del Interior,16002/2010,Secretaría De Estado De Seguridad,266910.0,
2010,16/2010,Ministerio Del Interior,16003/2010,Dirección General De La Policía Y De La Guardia Civil: Policía,50530.0,
2010,16/2010,Ministerio Del Interior,16001/2010,"Ministerio, Subsecretaría Y Servicios Generales",563920.0,
2010,13/2010,Ministerio De Justicia,,,744760.0,
2010,13/2010,Ministerio De Justicia,13001/2010,"Ministerio, Subsecretaría Y Servicios Generales",744760.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,962720.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23007/2010,Secretaría De Estado De Cambio Climático,245020.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23004/2010,Secretaría De Estado De Medio Rural Y Agua,245070.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23001/2010,"Ministerio, Subsecretaría Y Servicios Generales",472630.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,,,591460.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26001/2010,Ministerio Y Subsecretaría,591460.0,
2010,28/2010,Ministerio De Igualdad,,,527900.0,
2010,28/2010,Ministerio De Igualdad,28001/2010,"Ministerio, Subsecretaría Y Servicios Generales",527900.0,
2010,08/2010,Consejo General Del Poder Judicial,,,3270460.0,
2010,08/2010,Consejo General Del Poder Judicial,08001/2010,Consejo General Del Poder Judicial,3270460.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,,,1004660.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2010,Secretaría De Estado De Cooperación Internacional,295530.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2010,"Ministerio, Subsecretaría Y Servicios Generales",326330.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2010,Secretaría De Estado De Asuntos Exteriores,106220.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12005/2010,Secretaría De Estado Para Iberoamérica,96680.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2010,Secretaría De Estado Para La Unión Europea,179900.0,
2010,27/2010,Ministerio De Vivienda,,,384910.0,
2010,27/2010,Ministerio De Vivienda,27001/2010,"Ministerio, Subsecretaría Y Servicios Generales",384910.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,1183650.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15001/2010,"Ministerio, Subsecretaría Y Servicios Generales",409900.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15303/2010,Comisión Nacional De La Competencia,369540.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15005/2010,Secretaría De Estado De Hacienda Y Presupuestos,169470.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15016/2010,Secretaría De Estado De Economía,234740.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",,,2879970.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20001/2010,"Ministerio, Subsecretaría Y Servicios Generales",472030.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20004/2010,Secretaría De Estado De Turismo,225210.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20302/2010,Consejo De Seguridad Nuclear,1365520.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20018/2010,Secretaría De Estado De Energía,296000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20012/2010,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,296000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20003/2010,Secretaría De Estado De Comercio,225210.0,
2010,02/2010,Cortes Generales,,,9833800.0,
2010,02/2010,Cortes Generales,02003/2010,Senado,1995620.0,
2010,02/2010,Cortes Generales,02002/2010,Congreso De Los Diputados,7777680.0,
2010,02/2010,Cortes Generales,02001/2010,Cortes Generales,60500.0,
2011,04/2011,Tribunal Constitucional,,,723600.0,
2011,04/2011,Tribunal Constitucional,04001/2011,Tribunal Constitucional,723600.0,
2011,14/2011,Ministerio De Defensa,,,597930.0,
2011,14/2011,Ministerio De Defensa,14001/2011,Ministerio Y Subsecretaría,597930.0,
2011,24/2011,Ministerio De Cultura,,,399530.0,
2011,24/2011,Ministerio De Cultura,24001/2011,"Ministerio, Subsecretaría Y Servicios Generales",399530.0,
2011,17/2011,Ministerio De Fomento,,,1404660.0,
2011,17/2011,Ministerio De Fomento,17001/2011,"Ministerio, Subsecretaría Y Servicios Generales",960680.0,
2011,17/2011,Ministerio De Fomento,17008/2011,"Ministerio, Subsecretaría Y Servicios Generales",443980.0,
2011,21/2011,Ministerio De Ciencia E Innovación,,,733810.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21001/2011,"Ministerio, Subsecretaría Y Servicios Generales",505280.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21003/2011,Secretaría De Estado De Investigación,228530.0,
2011,22/2011,Ministerio De Política Territorial Y Administración Pública,,,1150260.0,
2011,22/2011,Ministerio De Política Territorial Y Administración Pública,22001/2011,"Ministerio, Subsecretaría Y Servicios Generales",1150260.0,
2011,18/2011,Ministerio De Educación,,,701700.0,
2011,18/2011,Ministerio De Educación,18001/2011,"Ministerio, Subsecretaría Y Servicios Generales",476640.0,
2011,18/2011,Ministerio De Educación,18003/2011,Secretaría De Estado De Educación Y Formación Profesional,225060.0,
