Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2022,31,Sanidad,,,297840.0,
2022,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,211900.0,
2022,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,85940.0,
2022,29,Gestión y administración de la Seguridad Social,,,173800.0,
2022,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",173800.0,
2022,22,Otras prestaciones económicas,,,48510.0,
2022,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,48510.0,
2022,23,Servicios sociales y promoción social,,,6060.0,
2022,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,6060.0,
2023,29,Gestión y administración de la Seguridad Social,,,196200.0,
2023,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",196200.0,
