Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,24,Fomento del empleo,,,402690.0,
2007,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,402690.0,
2007,11,Justicia,,,12774710.0,
2007,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,12774710.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,,,1902800.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",1902800.0,
2007,14,Política exterior,,,10800.0,
2007,14,Política exterior,143A,Cooperación para el desarrollo,10800.0,
2007,22,Otras prestaciones económicas,,,84890.0,
2007,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,84890.0,
2007,23,Servicios sociales y promoción social,,,30550.0,
2007,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,30550.0,
2007,33,Cultura,,,2119210.0,
2007,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,2119210.0,
2007,31,Sanidad,,,111870.0,
2007,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,6830.0,
2007,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,5250.0,
2007,31,Sanidad,312D,Medicina marítima,99790.0,
2007,45,Infraestructuras,,,5895010.0,
2007,45,Infraestructuras,453C,Conservación y explotación de carreteras,5895010.0,
2007,29,Gestión y administración de la Seguridad Social,,,10720.0,
2007,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",10720.0,
2007,91,Alta dirección,,,885770.0,
2007,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",473200.0,
2007,91,Alta dirección,911N,Actividad legislativa,412570.0,
2008,24,Fomento del empleo,,,410770.0,
2008,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,410770.0,
2008,11,Justicia,,,12958170.0,
2008,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,12958170.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,,,1895840.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",1895840.0,
2008,14,Política exterior,,,11230.0,
2008,14,Política exterior,143A,Cooperación para el desarrollo,11230.0,
2008,22,Otras prestaciones económicas,,,96940.0,
2008,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,96940.0,
2008,23,Servicios sociales y promoción social,,,59000.0,
2008,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,59000.0,
2008,33,Cultura,,,2328550.0,
2008,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,2328550.0,
2008,31,Sanidad,,,104040.0,
2008,31,Sanidad,312D,Medicina marítima,104040.0,
2008,45,Infraestructuras,,,4769390.0,
2008,45,Infraestructuras,453C,Conservación y explotación de carreteras,4769390.0,
2008,29,Gestión y administración de la Seguridad Social,,,10980.0,
2008,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",10980.0,
2008,91,Alta dirección,,,914730.0,
2008,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",487630.0,
2008,91,Alta dirección,911N,Actividad legislativa,427100.0,
2009,24,Fomento del empleo,,,381070.0,
2009,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,381070.0,
2009,11,Justicia,,,13515610.0,
2009,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,13515610.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,,,1972650.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",1972650.0,
2009,14,Política exterior,,,11450.0,
2009,14,Política exterior,143A,Cooperación para el desarrollo,11450.0,
2009,22,Otras prestaciones económicas,,,98880.0,
2009,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,98880.0,
2009,33,Cultura,,,2496220.0,
2009,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,2496220.0,
2009,31,Sanidad,,,101910.0,
2009,31,Sanidad,312D,Medicina marítima,101910.0,
2009,45,Infraestructuras,,,4226590.0,
2009,45,Infraestructuras,453C,Conservación y explotación de carreteras,4226590.0,
2009,29,Gestión y administración de la Seguridad Social,,,11270.0,
2009,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",11270.0,
2009,91,Alta dirección,,,921380.0,
2009,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",497380.0,
2009,91,Alta dirección,911N,Actividad legislativa,424000.0,
2010,24,Fomento del empleo,,,380440.0,
2010,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,380440.0,
2010,11,Justicia,,,13482020.0,
2010,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,13482020.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,,,1972650.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",1972650.0,
2010,22,Otras prestaciones económicas,,,98880.0,
2010,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,98880.0,
2010,33,Cultura,,,3300950.0,
2010,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,3300950.0,
2010,31,Sanidad,,,96670.0,
2010,31,Sanidad,312D,Medicina marítima,96670.0,
2010,45,Infraestructuras,,,3588570.0,
2010,45,Infraestructuras,453C,Conservación y explotación de carreteras,3588570.0,
2010,29,Gestión y administración de la Seguridad Social,,,4160.0,
2010,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",4160.0,
2010,49,Otras actuaciones de carácter económico,,,838840.0,
2010,49,Otras actuaciones de carácter económico,495B,Meteorología,838840.0,
2010,91,Alta dirección,,,924810.0,
2010,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",500810.0,
2010,91,Alta dirección,911N,Actividad legislativa,424000.0,
2011,24,Fomento del empleo,,,289310.0,
2011,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,289310.0,
2011,11,Justicia,,,13277870.0,
2011,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,13277870.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,,,2062650.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",2062650.0,
2011,22,Otras prestaciones económicas,,,98880.0,
2011,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,98880.0,
2011,33,Cultura,,,3300950.0,
2011,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,3300950.0,
2011,31,Sanidad,,,52000.0,
2011,31,Sanidad,312D,Medicina marítima,52000.0,
2011,45,Infraestructuras,,,3130600.0,
2011,45,Infraestructuras,453C,Conservación y explotación de carreteras,3130600.0,
2011,29,Gestión y administración de la Seguridad Social,,,4780.0,
2011,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",4780.0,
2011,49,Otras actuaciones de carácter económico,,,796890.0,
2011,49,Otras actuaciones de carácter económico,495B,Meteorología,796890.0,
2011,91,Alta dirección,,,995160.0,
2011,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",490160.0,
2011,91,Alta dirección,911N,Actividad legislativa,505000.0,
2012,24,Fomento del empleo,,,78570.0,
2012,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,78570.0,
2012,11,Justicia,,,12397650.0,
2012,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,12397650.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,,,2190630.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",2190630.0,
2012,22,Otras prestaciones económicas,,,98880.0,
2012,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,98880.0,
2012,33,Cultura,,,3281410.0,
2012,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,3281410.0,
2012,31,Sanidad,,,71000.0,
2012,31,Sanidad,312D,Medicina marítima,71000.0,
2012,45,Infraestructuras,,,1567420.0,
2012,45,Infraestructuras,453C,Conservación y explotación de carreteras,1567420.0,
2012,29,Gestión y administración de la Seguridad Social,,,4000.0,
2012,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",4000.0,
2012,49,Otras actuaciones de carácter económico,,,796890.0,
2012,49,Otras actuaciones de carácter económico,495B,Meteorología,796890.0,
2012,91,Alta dirección,,,1080070.0,
2012,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",492470.0,
2012,91,Alta dirección,911N,Actividad legislativa,587600.0,
2013,24,Fomento del empleo,,,78570.0,
2013,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,78570.0,
2013,11,Justicia,,,12397650.0,
2013,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,12397650.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,,,2190630.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",2190630.0,
2013,22,Otras prestaciones económicas,,,96900.0,
2013,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,96900.0,
2013,33,Cultura,,,3181410.0,
2013,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,3181410.0,
2013,31,Sanidad,,,70000.0,
2013,31,Sanidad,312D,Medicina marítima,70000.0,
2013,45,Infraestructuras,,,1422870.0,
2013,45,Infraestructuras,453C,Conservación y explotación de carreteras,1422870.0,
2013,29,Gestión y administración de la Seguridad Social,,,3500.0,
2013,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",3500.0,
2013,49,Otras actuaciones de carácter económico,,,677660.0,
2013,49,Otras actuaciones de carácter económico,495B,Meteorología,677660.0,
2013,91,Alta dirección,,,1062470.0,
2013,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",492470.0,
2013,91,Alta dirección,911N,Actividad legislativa,570000.0,
2014,24,Fomento del empleo,,,107570.0,
2014,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,107570.0,
2014,11,Justicia,,,12397650.0,
2014,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,12397650.0,
2014,22,Otras prestaciones económicas,,,96900.0,
2014,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,96900.0,
2014,33,Cultura,,,2991410.0,
2014,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,2991410.0,
2014,31,Sanidad,,,70000.0,
2014,31,Sanidad,312D,Medicina marítima,70000.0,
2014,45,Infraestructuras,,,1976510.0,
2014,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,1026000.0,
2014,45,Infraestructuras,453C,Conservación y explotación de carreteras,950510.0,
2014,29,Gestión y administración de la Seguridad Social,,,3500.0,
2014,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",3500.0,
2014,49,Otras actuaciones de carácter económico,,,684700.0,
2014,49,Otras actuaciones de carácter económico,495B,Meteorología,684700.0,
2014,91,Alta dirección,,,883330.0,
2014,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",313330.0,
2014,91,Alta dirección,911N,Actividad legislativa,570000.0,
2015,24,Fomento del empleo,,,107570.0,
2015,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,107570.0,
2015,11,Justicia,,,12397650.0,
2015,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,12397650.0,
2015,12,Defensa,,,1820150.0,
2015,12,Defensa,121O,Personal en reserva,1820150.0,
2015,22,Otras prestaciones económicas,,,96900.0,
2015,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,96900.0,
2015,33,Cultura,,,2991410.0,
2015,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,2991410.0,
2015,31,Sanidad,,,70000.0,
2015,31,Sanidad,312D,Medicina marítima,70000.0,
2015,45,Infraestructuras,,,1641350.0,
2015,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,872100.0,
2015,45,Infraestructuras,453C,Conservación y explotación de carreteras,769250.0,
2015,29,Gestión y administración de la Seguridad Social,,,3500.0,
2015,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",3500.0,
2015,49,Otras actuaciones de carácter económico,,,684700.0,
2015,49,Otras actuaciones de carácter económico,495B,Meteorología,684700.0,
2015,91,Alta dirección,,,801370.0,
2015,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",303640.0,
2015,91,Alta dirección,911N,Actividad legislativa,497730.0,
2015,93,Administración financiera y tributaria,,,390000.0,
2015,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,390000.0,
2016,24,Fomento del empleo,,,91030.0,
2016,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,91030.0,
2016,11,Justicia,,,12376380.0,
2016,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,74670.0,
2016,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,12301710.0,
2016,12,Defensa,,,2962470.0,
2016,12,Defensa,121O,Personal en reserva,2962470.0,
2016,22,Otras prestaciones económicas,,,96900.0,
2016,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,96900.0,
2016,33,Cultura,,,3831830.0,
2016,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,3831830.0,
2016,31,Sanidad,,,70000.0,
2016,31,Sanidad,312D,Medicina marítima,70000.0,
2016,45,Infraestructuras,,,1347870.0,
2016,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,644000.0,
2016,45,Infraestructuras,453C,Conservación y explotación de carreteras,703870.0,
2016,29,Gestión y administración de la Seguridad Social,,,3980.0,
2016,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",3980.0,
2016,49,Otras actuaciones de carácter económico,,,676950.0,
2016,49,Otras actuaciones de carácter económico,495B,Meteorología,676950.0,
2016,91,Alta dirección,,,648640.0,
2016,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",303640.0,
2016,91,Alta dirección,911N,Actividad legislativa,345000.0,
2017,24,Fomento del empleo,,,91030.0,
2017,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,91030.0,
2017,11,Justicia,,,12589350.0,
2017,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,40300.0,
2017,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,12549050.0,
2017,12,Defensa,,,4903800.0,
2017,12,Defensa,121O,Personal en reserva,4903800.0,
2017,22,Otras prestaciones económicas,,,96900.0,
2017,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,96900.0,
2017,33,Cultura,,,4012050.0,
2017,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,4012050.0,
2017,31,Sanidad,,,100000.0,
2017,31,Sanidad,312D,Medicina marítima,100000.0,
2017,45,Infraestructuras,,,1305880.0,
2017,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,630550.0,
2017,45,Infraestructuras,453C,Conservación y explotación de carreteras,675330.0,
2017,29,Gestión y administración de la Seguridad Social,,,4000.0,
2017,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",4000.0,
2017,49,Otras actuaciones de carácter económico,,,676950.0,
2017,49,Otras actuaciones de carácter económico,495B,Meteorología,676950.0,
2017,91,Alta dirección,,,648640.0,
2017,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",303640.0,
2017,91,Alta dirección,911N,Actividad legislativa,345000.0,
2018,24,Fomento del empleo,,,92510.0,
2018,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,44500.0,
2018,24,Fomento del empleo,241B,Formación Profesional para el Empleo,48010.0,
2018,11,Justicia,,,12772690.0,
2018,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,19090.0,
2018,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,12753600.0,
2018,12,Defensa,,,7742030.0,
2018,12,Defensa,121O,Personal en reserva,7742030.0,
2018,22,Otras prestaciones económicas,,,134210.0,
2018,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,94210.0,
2018,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,40000.0,
2018,23,Servicios sociales y promoción social,,,15000.0,
2018,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,15000.0,
2018,33,Cultura,,,4826580.0,
2018,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,4826580.0,
2018,31,Sanidad,,,160000.0,
2018,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,30000.0,
2018,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,30000.0,
2018,31,Sanidad,312D,Medicina marítima,100000.0,
2018,45,Infraestructuras,,,1295950.0,
2018,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,647240.0,
2018,45,Infraestructuras,453C,Conservación y explotación de carreteras,648710.0,
2018,29,Gestión y administración de la Seguridad Social,,,42000.0,
2018,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",42000.0,
2018,49,Otras actuaciones de carácter económico,,,687980.0,
2018,49,Otras actuaciones de carácter económico,495B,Meteorología,687980.0,
2018,91,Alta dirección,,,652810.0,
2018,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",314810.0,
2018,91,Alta dirección,911N,Actividad legislativa,338000.0,
2019,24,Fomento del empleo,,,92510.0,
2019,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,44500.0,
2019,24,Fomento del empleo,241B,Formación Profesional para el Empleo,48010.0,
2019,11,Justicia,,,12772690.0,
2019,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,19090.0,
2019,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,12753600.0,
2019,12,Defensa,,,7742030.0,
2019,12,Defensa,121O,Personal en reserva,7742030.0,
2019,22,Otras prestaciones económicas,,,134210.0,
2019,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,94210.0,
2019,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,40000.0,
2019,23,Servicios sociales y promoción social,,,15000.0,
2019,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,15000.0,
2019,33,Cultura,,,4826580.0,
2019,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,4826580.0,
2019,31,Sanidad,,,160000.0,
2019,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,30000.0,
2019,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,30000.0,
2019,31,Sanidad,312D,Medicina marítima,100000.0,
2019,45,Infraestructuras,,,1295950.0,
2019,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,647240.0,
2019,45,Infraestructuras,453C,Conservación y explotación de carreteras,648710.0,
2019,29,Gestión y administración de la Seguridad Social,,,42000.0,
2019,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",42000.0,
2019,49,Otras actuaciones de carácter económico,,,687980.0,
2019,49,Otras actuaciones de carácter económico,495B,Meteorología,687980.0,
2019,91,Alta dirección,,,652810.0,
2019,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",314810.0,
2019,91,Alta dirección,911N,Actividad legislativa,338000.0,
2020,24,Fomento del empleo,,,92510.0,
2020,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,44500.0,
2020,24,Fomento del empleo,241B,Formación Profesional para el Empleo,48010.0,
2020,11,Justicia,,,12772690.0,
2020,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,19090.0,
2020,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,12753600.0,
2020,12,Defensa,,,7742030.0,
2020,12,Defensa,121O,Personal en reserva,7742030.0,
2020,22,Otras prestaciones económicas,,,134210.0,
2020,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,94210.0,
2020,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,40000.0,
2020,23,Servicios sociales y promoción social,,,15000.0,
2020,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,15000.0,
2020,33,Cultura,,,4826580.0,
2020,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,4826580.0,
2020,31,Sanidad,,,160000.0,
2020,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,30000.0,
2020,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,30000.0,
2020,31,Sanidad,312D,Medicina marítima,100000.0,
2020,45,Infraestructuras,,,1295950.0,
2020,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,647240.0,
2020,45,Infraestructuras,453C,Conservación y explotación de carreteras,648710.0,
2020,29,Gestión y administración de la Seguridad Social,,,42000.0,
2020,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",42000.0,
2020,49,Otras actuaciones de carácter económico,,,687980.0,
2020,49,Otras actuaciones de carácter económico,495B,Meteorología,687980.0,
2020,91,Alta dirección,,,652810.0,
2020,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",314810.0,
2020,91,Alta dirección,911N,Actividad legislativa,338000.0,
2021,24,Fomento del empleo,,,74820.0,
2021,24,Fomento del empleo,241B,Formación Profesional para el Empleo,74820.0,
2021,11,Justicia,,,13358610.0,
2021,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,8140.0,
2021,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,13350470.0,
2021,12,Defensa,,,33116150.0,
2021,12,Defensa,121O,Personal en reserva,33116150.0,
2021,22,Otras prestaciones económicas,,,96210.0,
2021,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,94210.0,
2021,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,2000.0,
2021,23,Servicios sociales y promoción social,,,1000.0,
2021,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,1000.0,
2021,33,Cultura,,,7105000.0,
2021,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,7105000.0,
2021,31,Sanidad,,,99000.0,
2021,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,1000.0,
2021,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,1000.0,
2021,31,Sanidad,312D,Medicina marítima,97000.0,
2021,45,Infraestructuras,,,948140.0,
2021,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,647240.0,
2021,45,Infraestructuras,453C,Conservación y explotación de carreteras,300900.0,
2021,29,Gestión y administración de la Seguridad Social,,,15270.0,
2021,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",15270.0,
2021,49,Otras actuaciones de carácter económico,,,687980.0,
2021,49,Otras actuaciones de carácter económico,495B,Meteorología,687980.0,
2021,91,Alta dirección,,,621610.0,
2021,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",314810.0,
2021,91,Alta dirección,911N,Actividad legislativa,306800.0,
2021,92,Servicios de carácter general,,,247460.0,
2021,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,247460.0,
2022,24,Fomento del empleo,,,49880.0,
2022,24,Fomento del empleo,241B,Formación Profesional para el Empleo,49880.0,
2022,11,Justicia,,,13358610.0,
2022,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,8140.0,
2022,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,13350470.0,
2022,12,Defensa,,,44544290.0,
2022,12,Defensa,121O,Personal en reserva,44544290.0,
2022,22,Otras prestaciones económicas,,,241240.0,
2022,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,94210.0,
2022,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,147030.0,
2022,23,Servicios sociales y promoción social,,,296060.0,
2022,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,295060.0,
2022,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,1000.0,
2022,33,Cultura,,,7105000.0,
2022,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,7105000.0,
2022,31,Sanidad,,,331800.0,
2022,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,164770.0,
2022,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,70030.0,
2022,31,Sanidad,312D,Medicina marítima,97000.0,
2022,45,Infraestructuras,,,1600970.0,
2022,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,1467930.0,
2022,45,Infraestructuras,453C,Conservación y explotación de carreteras,133040.0,
2022,29,Gestión y administración de la Seguridad Social,,,8000.0,
2022,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",8000.0,
2022,49,Otras actuaciones de carácter económico,,,1389430.0,
2022,49,Otras actuaciones de carácter económico,495B,Meteorología,1389430.0,
2022,91,Alta dirección,,,624410.0,
2022,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",314810.0,
2022,91,Alta dirección,911N,Actividad legislativa,309600.0,
2022,92,Servicios de carácter general,,,238100.0,
2022,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,238100.0,
2023,24,Fomento del empleo,,,49880.0,
2023,24,Fomento del empleo,241B,Formación Profesional para el Empleo,49880.0,
2023,11,Justicia,,,13767610.0,
2023,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,8140.0,
2023,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,13759470.0,
2023,12,Defensa,,,58465220.0,
2023,12,Defensa,121O,Personal en reserva,58465220.0,
2023,22,Otras prestaciones económicas,,,108120.0,
2023,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,94210.0,
2023,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,13910.0,
