Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2007,60/2007,Seguridad Social,,,907000.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,907000.0,
2008,60/2008,Seguridad Social,,,750000.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,750000.0,
2009,60/2009,Seguridad Social,,,700000.0,
2009,60/2009,Seguridad Social,60001/2009,Entidades Gestoras,700000.0,
2010,60/2010,Seguridad Social,,,650000.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,650000.0,
2011,60/2011,Seguridad Social,,,728000.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,728000.0,
2012,60/2012,Seguridad Social,,,600000.0,
2012,60/2012,Seguridad Social,60001/2012,Entidades Gestoras,600000.0,
2013,60/2013,Seguridad Social,,,500000.0,
2013,60/2013,Seguridad Social,60004/2013,Ingresos De La Seguridad Social,500000.0,
2014,60/2014,Seguridad Social,,,450000.0,
2014,60/2014,Seguridad Social,60004/2014,Ingresos De La Seguridad Social,450000.0,
2015,60/2015,Seguridad Social,,,400000.0,
2015,60/2015,Seguridad Social,60004/2015,Ingresos De La Seguridad Social,400000.0,
2016,60/2016,Seguridad Social,,,430000.0,
2016,60/2016,Seguridad Social,60004/2016,Ingresos De La Seguridad Social,430000.0,
2017,60/2017,Seguridad Social,,,340000.0,
2017,60/2017,Seguridad Social,60004/2017,Ingresos De La Seguridad Social,340000.0,
2018,60/2018,Seguridad Social,,,410000.0,
2018,60/2018,Seguridad Social,60004/2018,Ingresos De La Seguridad Social,410000.0,
2019,60/2019,Seguridad Social,,,410000.0,
2019,60/2019,Seguridad Social,60004/2019,Ingresos De La Seguridad Social,410000.0,
2020,60/2020,Seguridad Social,,,410000.0,
2020,60/2020,Seguridad Social,60004/2020,Ingresos De La Seguridad Social,410000.0,
