Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,21,Pensiones,,,60450000.0,
2007,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,60450000.0,
2007,22,Otras prestaciones económicas,,,2102010.0,
2007,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,2102010.0,
2007,23,Servicios sociales y promoción social,,,64584640.0,
2007,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,17700000.0,
2007,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,8846000.0,
2007,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,11244640.0,
2007,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,26794000.0,
2007,31,Sanidad,,,136844910.0,
2007,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,1205840.0,
2007,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,2702130.0,
2007,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,22259140.0,
2007,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,89323960.0,
2007,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,21353840.0,
2007,29,Gestión y administración de la Seguridad Social,,,245233970.0,
2007,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",245233970.0,
2008,21,Pensiones,,,65890500.0,
2008,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,65890500.0,
2008,22,Otras prestaciones económicas,,,2847350.0,
2008,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,2847350.0,
2008,23,Servicios sociales y promoción social,,,35951010.0,
2008,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,4830000.0,
2008,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,4675000.0,
2008,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,6614970.0,
2008,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,19831040.0,
2008,31,Sanidad,,,149700460.0,
2008,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,480490.0,
2008,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,2082260.0,
2008,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,28522720.0,
2008,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,102388240.0,
2008,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,16226750.0,
2008,29,Gestión y administración de la Seguridad Social,,,255695220.0,
2008,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",255695220.0,
2009,21,Pensiones,,,77725000.0,
2009,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,77725000.0,
2009,22,Otras prestaciones económicas,,,1940870.0,
2009,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,1940870.0,
2009,23,Servicios sociales y promoción social,,,28509320.0,
2009,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,3877000.0,
2009,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,5098000.0,
2009,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,8718280.0,
2009,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,10816040.0,
2009,31,Sanidad,,,154142110.0,
2009,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,555850.0,
2009,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,678010.0,
2009,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,24851610.0,
2009,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,108720150.0,
2009,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,19336490.0,
2009,29,Gestión y administración de la Seguridad Social,,,252190850.0,
2009,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",252190850.0,
2010,21,Pensiones,,,79279500.0,
2010,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,79279500.0,
2010,22,Otras prestaciones económicas,,,2394240.0,
2010,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,2394240.0,
2010,23,Servicios sociales y promoción social,,,24041620.0,
2010,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,1795000.0,
2010,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,16245000.0,
2010,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,18000.0,
2010,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,5308620.0,
2010,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,675000.0,
2010,31,Sanidad,,,149762900.0,
2010,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,416500.0,
2010,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,1576220.0,
2010,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,21093770.0,
2010,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,103966530.0,
2010,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,22709880.0,
2010,29,Gestión y administración de la Seguridad Social,,,258533110.0,
2010,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",258533110.0,
2011,21,Pensiones,,,69765960.0,
2011,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,69765960.0,
2011,22,Otras prestaciones económicas,,,2490910.0,
2011,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,2490910.0,
2011,23,Servicios sociales y promoción social,,,18839480.0,
2011,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,1555000.0,
2011,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,13560000.0,
2011,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,17000.0,
2011,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,3313480.0,
2011,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,394000.0,
2011,31,Sanidad,,,134466160.0,
2011,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,341500.0,
2011,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,3187510.0,
2011,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,17121280.0,
2011,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,88250210.0,
2011,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,24865660.0,
2011,31,Sanidad,312D,Medicina marítima,700000.0,
2011,29,Gestión y administración de la Seguridad Social,,,201424910.0,
2011,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",201424910.0,
2012,21,Pensiones,,,49520000.0,
2012,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,49520000.0,
2012,22,Otras prestaciones económicas,,,1454920.0,
2012,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,1454920.0,
2012,23,Servicios sociales y promoción social,,,9992500.0,
2012,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,459000.0,
2012,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,7072000.0,
2012,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,10000.0,
2012,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,1825500.0,
2012,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,626000.0,
2012,31,Sanidad,,,55459530.0,
2012,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,51200.0,
2012,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,1953150.0,
2012,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,9849830.0,
2012,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,31389410.0,
2012,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,11615940.0,
2012,31,Sanidad,312D,Medicina marítima,600000.0,
2012,29,Gestión y administración de la Seguridad Social,,,166286720.0,
2012,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",166286720.0,
2013,21,Pensiones,,,37140000.0,
2013,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,37140000.0,
2013,22,Otras prestaciones económicas,,,2625010.0,
2013,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,2625010.0,
2013,23,Servicios sociales y promoción social,,,7621280.0,
2013,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,780000.0,
2013,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,3695000.0,
2013,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,170000.0,
2013,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,1496030.0,
2013,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,1480250.0,
2013,31,Sanidad,,,43239390.0,
2013,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,51000.0,
2013,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,1484000.0,
2013,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,9656180.0,
2013,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,22241410.0,
2013,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,9281800.0,
2013,31,Sanidad,312D,Medicina marítima,525000.0,
2013,29,Gestión y administración de la Seguridad Social,,,123455600.0,
2013,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",123455600.0,
2014,21,Pensiones,,,32357570.0,
2014,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,32357570.0,
2014,22,Otras prestaciones económicas,,,1486410.0,
2014,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,1486410.0,
2014,23,Servicios sociales y promoción social,,,7538210.0,
2014,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,260000.0,
2014,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,4479000.0,
2014,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,15000.0,
2014,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,1413210.0,
2014,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,1371000.0,
2014,31,Sanidad,,,50347910.0,
2014,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,302000.0,
2014,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,1907190.0,
2014,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,8981990.0,
2014,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,29423700.0,
2014,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,9208030.0,
2014,31,Sanidad,312D,Medicina marítima,525000.0,
2014,29,Gestión y administración de la Seguridad Social,,,118708500.0,
2014,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",118708500.0,
2015,21,Pensiones,,,28413020.0,
2015,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,28413020.0,
2015,22,Otras prestaciones económicas,,,2515010.0,
2015,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,2515010.0,
2015,23,Servicios sociales y promoción social,,,7637980.0,
2015,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,470000.0,
2015,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,4340000.0,
2015,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,160000.0,
2015,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,1512980.0,
2015,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,1155000.0,
2015,31,Sanidad,,,65201650.0,
2015,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,302000.0,
2015,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,1407190.0,
2015,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,9481990.0,
2015,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,35739210.0,
2015,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,18171260.0,
2015,31,Sanidad,312D,Medicina marítima,100000.0,
2015,29,Gestión y administración de la Seguridad Social,,,105070990.0,
2015,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",105070990.0,
2016,21,Pensiones,,,28410960.0,
2016,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,28410960.0,
2016,22,Otras prestaciones económicas,,,2889390.0,
2016,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,2889390.0,
2016,23,Servicios sociales y promoción social,,,8395370.0,
2016,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,560000.0,
2016,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,4340000.0,
2016,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,70000.0,
2016,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,2270370.0,
2016,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,1155000.0,
2016,31,Sanidad,,,67591940.0,
2016,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,260000.0,
2016,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,3178980.0,
2016,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,6702200.0,
2016,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,42145610.0,
2016,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,15205150.0,
2016,31,Sanidad,312D,Medicina marítima,100000.0,
2016,29,Gestión y administración de la Seguridad Social,,,116330860.0,
2016,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",116330860.0,
2017,21,Pensiones,,,28410950.0,
2017,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,28410950.0,
2017,22,Otras prestaciones económicas,,,3377820.0,
2017,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,3377820.0,
2017,23,Servicios sociales y promoción social,,,8300080.0,
2017,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,390000.0,
2017,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,4940000.0,
2017,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,70000.0,
2017,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,2175080.0,
2017,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,725000.0,
2017,31,Sanidad,,,77343990.0,
2017,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,577530.0,
2017,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,2559180.0,
2017,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,7004470.0,
2017,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,47140380.0,
2017,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,18812430.0,
2017,31,Sanidad,312D,Medicina marítima,1250000.0,
2017,29,Gestión y administración de la Seguridad Social,,,94564430.0,
2017,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",94564430.0,
2018,21,Pensiones,,,28410950.0,
2018,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,28410950.0,
2018,22,Otras prestaciones económicas,,,1560640.0,
2018,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,1560640.0,
2018,23,Servicios sociales y promoción social,,,7989280.0,
2018,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,1057000.0,
2018,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,3716000.0,
2018,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,70000.0,
2018,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,1864280.0,
2018,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,1282000.0,
2018,31,Sanidad,,,86759590.0,
2018,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,500000.0,
2018,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,2913110.0,
2018,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,6728070.0,
2018,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,50877910.0,
2018,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,24240500.0,
2018,31,Sanidad,312D,Medicina marítima,1500000.0,
2018,29,Gestión y administración de la Seguridad Social,,,107342180.0,
2018,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",107342180.0,
2019,21,Pensiones,,,28410950.0,
2019,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,28410950.0,
2019,22,Otras prestaciones económicas,,,1560640.0,
2019,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,1560640.0,
2019,23,Servicios sociales y promoción social,,,7989280.0,
2019,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,1057000.0,
2019,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,3716000.0,
2019,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,70000.0,
2019,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,1864280.0,
2019,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,1282000.0,
2019,31,Sanidad,,,86759590.0,
2019,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,500000.0,
2019,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,2913110.0,
2019,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,6728070.0,
2019,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,50877910.0,
2019,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,24240500.0,
2019,31,Sanidad,312D,Medicina marítima,1500000.0,
2019,29,Gestión y administración de la Seguridad Social,,,107342180.0,
2019,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",107342180.0,
2020,21,Pensiones,,,28410950.0,
2020,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,28410950.0,
2020,22,Otras prestaciones económicas,,,1560640.0,
2020,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,1560640.0,
2020,23,Servicios sociales y promoción social,,,7989280.0,
2020,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,1057000.0,
2020,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,3716000.0,
2020,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,70000.0,
2020,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,1864280.0,
2020,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,1282000.0,
2020,31,Sanidad,,,86759590.0,
2020,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,500000.0,
2020,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,2913110.0,
2020,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,6728070.0,
2020,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,50877910.0,
2020,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,24240500.0,
2020,31,Sanidad,312D,Medicina marítima,1500000.0,
2020,29,Gestión y administración de la Seguridad Social,,,107342180.0,
2020,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",107342180.0,
2021,21,Pensiones,,,28410950.0,
2021,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,28410950.0,
2021,22,Otras prestaciones económicas,,,2879150.0,
2021,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,2879150.0,
2021,23,Servicios sociales y promoción social,,,9099710.0,
2021,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,987000.0,
2021,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,4405000.0,
2021,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,110000.0,
2021,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,2974710.0,
2021,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,623000.0,
2021,31,Sanidad,,,101601460.0,
2021,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,774800.0,
2021,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,3538480.0,
2021,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,35686900.0,
2021,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,42208170.0,
2021,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,17893110.0,
2021,31,Sanidad,312D,Medicina marítima,1500000.0,
2021,29,Gestión y administración de la Seguridad Social,,,144525850.0,
2021,29,Gestión y administración de la Seguridad Social,290A,Gestión y administración de la Inclusión de la Seguridad Social y de la Migración. Mecanismo de Recuperación y Resiliencia,8500000.0,
2021,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",136025850.0,
2022,24,Fomento del empleo,,,35191150.0,
2022,24,Fomento del empleo,24KB,C11.I02 Proyectos tractores de digitalización de la Administración General del Estado. Fomento del Empleo.,35191150.0,
2022,11,Justicia,,,68335380.0,
2022,11,Justicia,11KB,C11.I02 Proyectos tractores de digitalización de la Administración General del Estado. Justicia,68335380.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,,,34450000.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,13SC,C19.I03 Competencias digitales para el empleo. Seguridad Ciudadana e Instituciones Penitenciarias,13200000.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,13KB,C11.I02 Proyectos tractores de digitalización de la Administración General del Estado. Seguridad Ciudadana e Instituciones Penitenciarias,21250000.0,
2022,45,Infraestructuras,,,217699430.0,
2022,45,Infraestructuras,45LC,C12.I03 Plan de apoyo a la implementación de la normativa de residuos y al fomento de la economía circular,484190.0,
2022,45,Infraestructuras,45AA,C01.I01 Zonas de bajas emisiones y transformación del transporte urbano y metropolitano. Infraestructuras y Ecosistemas Resilientes,20236300.0,
2022,45,Infraestructuras,45FC,C06.I03 Intermodalidad y logística,15308920.0,
2022,45,Infraestructuras,45FB,C06.I02 Red Transeuropea de Transporte. Otras actuaciones. Infraestructuras y Ecosistemas Resilientes,121092020.0,
2022,45,Infraestructuras,45EA,"C05.I01 Materialización de actuaciones de depuración, saneamiento, eficiencia, ahorro, reutilización y seguridad de infraestructuras (DSEAR)",1000000.0,
2022,45,Infraestructuras,45DA,C04.I01 Digitalización y conocimientos del patrimonio natural,14598000.0,
2022,45,Infraestructuras,45DC,C04.I03 Restauración de ecosistemas e infraestructura verde,17500000.0,
2022,45,Infraestructuras,45DB,C04.I02 Conservación de la biodiversidad terrestre marina,19925000.0,
2022,45,Infraestructuras,45EB,"C05.I02 Seguimiento y restauración de ecosistemas fluviales, recuperación de acuíferos y mitigación del riesgo de inundación",5155000.0,
2022,45,Infraestructuras,45DD,C04.I04 Gestión forestal sostenible,2400000.0,
2022,21,Pensiones,,,28410950.0,
2022,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,28410950.0,
2022,22,Otras prestaciones económicas,,,3423570.0,
2022,22,Otras prestaciones económicas,22KB,C11.I02 Proyectos tractores de digitalización de la Administración General del Estado. Otras Prestaciones Económicas.,600000.0,
2022,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,2823570.0,
2022,23,Servicios sociales y promoción social,,,88329790.0,
2022,23,Servicios sociales y promoción social,23VD,C22.I04 Plan España te protege contra la violencia machista.,16000000.0,
2022,23,Servicios sociales y promoción social,23VE,C22.I05 Incremento de la capacidad y eficiencia del sistema de acogida de solicitantes de asilo,60763070.0,
2022,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,1070000.0,
