Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,31,De préstamos en euros,,,,,177502430.0,
2007,31,De préstamos en euros,312,Diferencias de cambio devengadas en  préstamos concertados en monedas del área euro,,,2698860.0,
2007,31,De préstamos en euros,312,Diferencias de cambio devengadas en  préstamos concertados en monedas del área euro,06002/2007/312/01,Préstamos del Banco Europeo de Inversiones,2698860.0,
2007,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",,,991250.0,
2007,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",06005/2007/311/,"Gastos de emisión, modificación y cancelación",991250.0,
2007,31,De préstamos en euros,310,Intereses,,,173650300.0,
2007,31,De préstamos en euros,310,Intereses,23236/2007/310/,Intereses,4937000.0,
2007,31,De préstamos en euros,310,Intereses,06002/2007/310/10,"Préstamo Banco Europeo de Inversiones 22.7.1994/15.6.2009 a interés variable, por 63,5 millones de euros",793900.0,
2007,31,De préstamos en euros,310,Intereses,06002/2007/310/12,"Préstamo Banco Europeo de Inversiones 6.11.1998/6.11.2013 al 4,77%",30528000.0,
2007,31,De préstamos en euros,310,Intereses,06002/2007/310/13,Para atender los intereses que se devenguen por nuevos préstamos y operaciones de permuta financiera,20000000.0,
2007,31,De préstamos en euros,310,Intereses,15302/2007/310/,Intereses,10000.0,
2007,31,De préstamos en euros,310,Intereses,06004/2007/310/01,"Préstamos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",75107070.0,
2007,31,De préstamos en euros,310,Intereses,19001/2007/310/,Intereses,6010.0,
2007,31,De préstamos en euros,310,Intereses,60001/2007/310/,Intereses,11550.0,
2007,31,De préstamos en euros,310,Intereses,23229/2007/310/,Intereses,468180.0,
2007,31,De préstamos en euros,310,Intereses,23234/2007/310/,Intereses,200000.0,
2007,31,De préstamos en euros,310,Intereses,23225/2007/310/,Intereses,200500.0,
2007,31,De préstamos en euros,310,Intereses,23233/2007/310/,Intereses,3145000.0,
2007,31,De préstamos en euros,310,Intereses,23228/2007/310/,Intereses,2400000.0,
2007,31,De préstamos en euros,310,Intereses,19102/2007/310/,Intereses,16800.0,
2007,31,De préstamos en euros,310,Intereses,23230/2007/310/,Intereses,200000.0,
2007,31,De préstamos en euros,310,Intereses,23232/2007/310/,Intereses,150000.0,
2007,31,De préstamos en euros,310,Intereses,21211/2007/310/02,Intereses compensatorios de gastos financieros del FEAGA,4963820.0,
2007,31,De préstamos en euros,310,Intereses,21211/2007/310/03,Intereses derivados de la poliza de crédito,533480.0,
2007,31,De préstamos en euros,310,Intereses,14113/2007/310/,Intereses,3010.0,
2007,31,De préstamos en euros,310,Intereses,06002/2007/310/09,"Préstamo Banco Europeo de Inversiones 22.7.1994/15.6.2009 a interés variable, por 245,2 millones de euros",3064460.0,
2007,31,De préstamos en euros,310,Intereses,06002/2007/310/05,"Préstamo Banco Europeo de Inversiones 30.4.1997/30.4.2009 al 6,06%, por 997,7 millones de francos franceses",9217420.0,
2007,31,De préstamos en euros,310,Intereses,06002/2007/310/04,"Préstamo Banco Europeo de Inversiones 30.4.1997/30.4.2009 al 6,06%, por 1.197,3 millones de francos franceses",11060900.0,
2007,31,De préstamos en euros,310,Intereses,06002/2007/310/03,"Préstamo Banco Europeo de Inversiones 22.7.1994/15.7.2009 al 5,70%",6633200.0,
2007,31,De préstamos en euros,319,Otros gastos financieros,,,162020.0,
2007,31,De préstamos en euros,319,Otros gastos financieros,19001/2007/319/,Otros gastos financieros,12020.0,
2007,31,De préstamos en euros,319,Otros gastos financieros,06002/2007/319/01,Gastos de gestión de colateral para cobertura de riesgos de contrapartida,150000.0,
2008,31,De préstamos en euros,,,,,222655600.0,
2008,31,De préstamos en euros,312,Diferencias de cambio devengadas en  préstamos concertados en monedas del área euro,,,2698860.0,
2008,31,De préstamos en euros,312,Diferencias de cambio devengadas en  préstamos concertados en monedas del área euro,06002/2008/312/01,Préstamos del Banco Europeo de Inversiones,2698860.0,
2008,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",,,853500.0,
2008,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",06005/2008/311/,"Gastos de emisión, modificación y cancelación",853500.0,
2008,31,De préstamos en euros,310,Intereses,,,218891220.0,
2008,31,De préstamos en euros,310,Intereses,23234/2008/310/,Intereses,826640.0,
2008,31,De préstamos en euros,310,Intereses,23228/2008/310/,Intereses,2187840.0,
2008,31,De préstamos en euros,310,Intereses,14113/2008/310/,Intereses,3010.0,
2008,31,De préstamos en euros,310,Intereses,19001/2008/310/,Intereses,6010.0,
2008,31,De préstamos en euros,310,Intereses,06002/2008/310/14,Para atender los intereses de las disposiciones de la  línea de  crédito en euros de disposición inmediata,10000000.0,
2008,31,De préstamos en euros,310,Intereses,06002/2008/310/10,"Préstamo Banco Europeo de Inversiones 22.7.1994/15.6.2009 a interés variable, por 63,5 millones de euros",529270.0,
2008,31,De préstamos en euros,310,Intereses,06002/2008/310/13,Para atender los intereses que se devenguen por nuevos préstamos y operaciones de intercambio financiero en euros,70000000.0,
2008,31,De préstamos en euros,310,Intereses,06002/2008/310/12,"Préstamo Banco Europeo de Inversiones 6.11.1998/6.11.2013 al 4,77%",30528000.0,
2008,31,De préstamos en euros,310,Intereses,19102/2008/310/,Intereses,16800.0,
2008,31,De préstamos en euros,310,Intereses,06004/2008/310/01,"Préstamos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",57881090.0,
2008,31,De préstamos en euros,310,Intereses,23225/2008/310/,Intereses,200500.0,
2008,31,De préstamos en euros,310,Intereses,23229/2008/310/,Intereses,477540.0,
2008,31,De préstamos en euros,310,Intereses,21211/2008/310/03,Intereses derivados de la poliza de crédito,533480.0,
2008,31,De préstamos en euros,310,Intereses,21211/2008/310/02,Intereses compensatorios de gastos financieros del FEAGA,4963820.0,
2008,31,De préstamos en euros,310,Intereses,23232/2008/310/,Intereses,180000.0,
2008,31,De préstamos en euros,310,Intereses,06002/2008/310/04,"Préstamo Banco Europeo de Inversiones 30.4.1997/30.4.2009 al 6,06%, por 1.197,3 millones de francos franceses",11060900.0,
2008,31,De préstamos en euros,310,Intereses,06002/2008/310/05,"Préstamo Banco Europeo de Inversiones 30.4.1997/30.4.2009 al 6,06%, por 997,7 millones de francos franceses",9217420.0,
2008,31,De préstamos en euros,310,Intereses,06002/2008/310/03,"Préstamo Banco Europeo de Inversiones 22.7.1994/15.7.2009 al 5,70%",4422140.0,
2008,31,De préstamos en euros,310,Intereses,06002/2008/310/09,"Préstamo Banco Europeo de Inversiones 22.7.1994/15.6.2009 a interés variable, por 245,2 millones de euros",2042980.0,
2008,31,De préstamos en euros,310,Intereses,15302/2008/310/,Intereses,10000.0,
2008,31,De préstamos en euros,310,Intereses,23233/2008/310/,Intereses,4508000.0,
2008,31,De préstamos en euros,310,Intereses,60001/2008/310/,Intereses,19780.0,
2008,31,De préstamos en euros,310,Intereses,23230/2008/310/,Intereses,204000.0,
2008,31,De préstamos en euros,310,Intereses,23236/2008/310/,Intereses,9072000.0,
2008,31,De préstamos en euros,319,Otros gastos financieros,,,212020.0,
2008,31,De préstamos en euros,319,Otros gastos financieros,06002/2008/319/01,Gastos de gestión de colateral para cobertura de riesgos de contrapartida,200000.0,
2008,31,De préstamos en euros,319,Otros gastos financieros,19001/2008/319/,Otros gastos financieros,12020.0,
2009,31,De préstamos en euros,,,,,210323350.0,
2009,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",,,650000.0,
2009,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",06005/2009/311/,"Gastos de emisión, modificación y cancelación",650000.0,
2009,31,De préstamos en euros,310,Intereses,,,209361330.0,
2009,31,De préstamos en euros,310,Intereses,06004/2009/310/01,"Préstamos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",72095040.0,
2009,31,De préstamos en euros,310,Intereses,23233/2009/310/,Intereses,6888000.0,
2009,31,De préstamos en euros,310,Intereses,06004/2009/310/02,"Préstamos y créditos de la entidad pública Administrador de Infraestructuras Ferroviarias (ADIF), concertados con el Banco Europeo de Inversiones y asumidos por el Estado",9931120.0,
2009,31,De préstamos en euros,310,Intereses,06002/2009/310/01,Permuta financiera Société Générale 12.2.2008/30.7.2018,20278000.0,
2009,31,De préstamos en euros,310,Intereses,23236/2009/310/,Intereses,10946020.0,
2009,31,De préstamos en euros,310,Intereses,60001/2009/310/,Intereses,13170.0,
2009,31,De préstamos en euros,310,Intereses,17401/2009/310/,Intereses,3000.0,
2009,31,De préstamos en euros,310,Intereses,06002/2009/310/13,Para atender los intereses que se devenguen por nuevos préstamos y operaciones de intercambio financiero en euros,70000000.0,
2009,31,De préstamos en euros,310,Intereses,15302/2009/310/,Intereses,10000.0,
2009,31,De préstamos en euros,310,Intereses,06002/2009/310/14,Para atender los intereses de las disposiciones de la  línea de  crédito en euros de disposición inmediata,10000000.0,
2009,31,De préstamos en euros,310,Intereses,23234/2009/310/,Intereses,600000.0,
2009,31,De préstamos en euros,310,Intereses,23230/2009/310/,Intereses,204000.0,
2009,31,De préstamos en euros,310,Intereses,23231/2009/310/,Intereses,1352200.0,
2009,31,De préstamos en euros,310,Intereses,14113/2009/310/,Intereses,3010.0,
2009,31,De préstamos en euros,310,Intereses,23211/2009/310/02,Intereses compensatorios de gastos financieros del FEAGA,3500000.0,
2009,31,De préstamos en euros,310,Intereses,23211/2009/310/03,Intereses derivados de la póliza de crédito,533480.0,
2009,31,De préstamos en euros,310,Intereses,19001/2009/310/,Intereses,6010.0,
2009,31,De préstamos en euros,310,Intereses,23228/2009/310/,Intereses,2253480.0,
2009,31,De préstamos en euros,310,Intereses,23229/2009/310/,Intereses,320000.0,
2009,31,De préstamos en euros,310,Intereses,23232/2009/310/,Intereses,210000.0,
2009,31,De préstamos en euros,310,Intereses,23225/2009/310/,Intereses,198000.0,
2009,31,De préstamos en euros,310,Intereses,19102/2009/310/,Intereses,16800.0,
2009,31,De préstamos en euros,319,Otros gastos financieros,,,312020.0,
2009,31,De préstamos en euros,319,Otros gastos financieros,06002/2009/319/01,Gastos de gestión de colateral para cobertura de riesgos de contrapartida,300000.0,
2009,31,De préstamos en euros,319,Otros gastos financieros,19001/2009/319/,Otros gastos financieros,12020.0,
2010,31,De préstamos en euros,,,,,159446170.0,
2010,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",,,5062500.0,
2010,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",60001/2010/311/,"Gastos de emisión, modificación y cancelación",62500.0,
2010,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",06005/2010/311/,"Gastos de emisión, modificación y cancelación",5000000.0,
2010,31,De préstamos en euros,310,Intereses,,,153865650.0,
2010,31,De préstamos en euros,310,Intereses,23233/2010/310/,Intereses,4383890.0,
2010,31,De préstamos en euros,310,Intereses,06002/2010/310/13,Para atender los intereses que se devenguen por nuevos préstamos y operaciones de intercambio financiero en euros,70000000.0,
2010,31,De préstamos en euros,310,Intereses,06002/2010/310/14,Para atender los intereses de las disposiciones de la  línea de  crédito en euros de disposición inmediata,10000000.0,
2010,31,De préstamos en euros,310,Intereses,19102/2010/310/,Intereses,16800.0,
2010,31,De préstamos en euros,310,Intereses,23231/2010/310/,Intereses,2552200.0,
2010,31,De préstamos en euros,310,Intereses,15302/2010/310/,Intereses,10000.0,
2010,31,De préstamos en euros,310,Intereses,23236/2010/310/,Intereses,4929000.0,
2010,31,De préstamos en euros,310,Intereses,23234/2010/310/,Intereses,600000.0,
2010,31,De préstamos en euros,310,Intereses,19001/2010/310/,Intereses,6010.0,
2010,31,De préstamos en euros,310,Intereses,60001/2010/310/,Intereses,186810.0,
2010,31,De préstamos en euros,310,Intereses,23230/2010/310/,Intereses,204000.0,
2010,31,De préstamos en euros,310,Intereses,23211/2010/310/02,Intereses compensatorios de gastos financieros del FEAGA,2700000.0,
2010,31,De préstamos en euros,310,Intereses,23211/2010/310/03,Intereses derivados de la póliza de crédito,33480.0,
2010,31,De préstamos en euros,310,Intereses,14113/2010/310/,Intereses,3010.0,
2010,31,De préstamos en euros,310,Intereses,06004/2010/310/01,"Préstamos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",46560290.0,
2010,31,De préstamos en euros,310,Intereses,06004/2010/310/02,"Préstamos y créditos de la entidad pública Administrador de Infraestructuras Ferroviarias (ADIF), concertados con el Banco Europeo de Inversiones y asumidos por el Estado",6399160.0,
2010,31,De préstamos en euros,310,Intereses,23228/2010/310/,Intereses,4800000.0,
2010,31,De préstamos en euros,310,Intereses,23225/2010/310/,Intereses,198000.0,
2010,31,De préstamos en euros,310,Intereses,17401/2010/310/,Intereses,3000.0,
2010,31,De préstamos en euros,310,Intereses,23229/2010/310/,Intereses,70000.0,
2010,31,De préstamos en euros,310,Intereses,23232/2010/310/,Intereses,210000.0,
2010,31,De préstamos en euros,319,Otros gastos financieros,,,518020.0,
2010,31,De préstamos en euros,319,Otros gastos financieros,06002/2010/319/01,Gastos de gestión de colateral para cobertura de riesgos de contrapartida,300000.0,
2010,31,De préstamos en euros,319,Otros gastos financieros,27009/2010/319/,Otros gastos financieros,206000.0,
2010,31,De préstamos en euros,319,Otros gastos financieros,19001/2010/319/,Otros gastos financieros,12020.0,
2011,31,De préstamos en euros,,,,,286500950.0,
2011,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",,,5062500.0,
2011,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",60001/2011/311/,"Gastos de emisión, modificación y cancelación",62500.0,
2011,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",06005/2011/311/,"Gastos de emisión, modificación y cancelación",5000000.0,
2011,31,De préstamos en euros,310,Intereses,,,280921870.0,
2011,31,De préstamos en euros,310,Intereses,23231/2011/310/,Intereses,2063780.0,
2011,31,De préstamos en euros,310,Intereses,23232/2011/310/,Intereses,199500.0,
2011,31,De préstamos en euros,310,Intereses,23211/2011/310/02,Intereses compensatorios de gastos financieros del FEAGA,2700000.0,
2011,31,De préstamos en euros,310,Intereses,23230/2011/310/,Intereses,174720.0,
2011,31,De préstamos en euros,310,Intereses,23236/2011/310/,Intereses,4929000.0,
2011,31,De préstamos en euros,310,Intereses,14113/2011/310/,Intereses,3010.0,
2011,31,De préstamos en euros,310,Intereses,17401/2011/310/,Intereses,3000.0,
2011,31,De préstamos en euros,310,Intereses,06004/2011/310/02,"Préstamos y créditos de la entidad pública Administrador de Infraestructuras Ferroviarias (ADIF), concertados con el Banco Europeo de Inversiones y asumidos por el Estado",5490000.0,
2011,31,De préstamos en euros,310,Intereses,06004/2011/310/01,"Préstamos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",39105700.0,
2011,31,De préstamos en euros,310,Intereses,60001/2011/310/,Intereses,177310.0,
2011,31,De préstamos en euros,310,Intereses,19102/2011/310/,Intereses,16800.0,
2011,31,De préstamos en euros,310,Intereses,06002/2011/310/13,Para atender los intereses que se devenguen por nuevos préstamos y operaciones de intercambio financiero en euros,202500000.0,
2011,31,De préstamos en euros,310,Intereses,06002/2011/310/14,Para atender los intereses de las disposiciones de la  línea de  crédito en euros de disposición inmediata,15000000.0,
2011,31,De préstamos en euros,310,Intereses,23234/2011/310/,Intereses,525410.0,
2011,31,De préstamos en euros,310,Intereses,19001/2011/310/,Intereses,5290.0,
2011,31,De préstamos en euros,310,Intereses,23225/2011/310/,Intereses,155270.0,
2011,31,De préstamos en euros,310,Intereses,23228/2011/310/,Intereses,4320000.0,
2011,31,De préstamos en euros,310,Intereses,15302/2011/310/,Intereses,10000.0,
2011,31,De préstamos en euros,310,Intereses,23233/2011/310/,Intereses,3543080.0,
2011,31,De préstamos en euros,319,Otros gastos financieros,,,516580.0,
2011,31,De préstamos en euros,319,Otros gastos financieros,17009/2011/319/,Otros gastos financieros,206000.0,
2011,31,De préstamos en euros,319,Otros gastos financieros,06002/2011/319/01,Gastos de gestión de colateral para cobertura de riesgos de contrapartida,300000.0,
2011,31,De préstamos en euros,319,Otros gastos financieros,19001/2011/319/,Otros gastos financieros,10580.0,
2012,31,De préstamos en euros,,,,,313643100.0,
2012,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",,,5935000.0,
2012,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",06005/2012/311/,"Gastos de emisión, modificación y cancelación",5900000.0,
2012,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",60001/2012/311/,"Gastos de emisión, modificación y cancelación",35000.0,
2012,31,De préstamos en euros,310,Intereses,,,307599300.0,
2012,31,De préstamos en euros,310,Intereses,14113/2012/310/,Intereses,3010.0,
2012,31,De préstamos en euros,310,Intereses,23233/2012/310/,Intereses,6364000.0,
2012,31,De préstamos en euros,310,Intereses,60001/2012/310/,Intereses,51670.0,
2012,31,De préstamos en euros,310,Intereses,23236/2012/310/,Intereses,4929000.0,
2012,31,De préstamos en euros,310,Intereses,23225/2012/310/,Intereses,50000.0,
2012,31,De préstamos en euros,310,Intereses,23232/2012/310/,Intereses,76760.0,
2012,31,De préstamos en euros,310,Intereses,23231/2012/310/,Intereses,2187000.0,
2012,31,De préstamos en euros,310,Intereses,23211/2012/310/02,Intereses compensatorios de gastos financieros del FEAGA,50000.0,
2012,31,De préstamos en euros,310,Intereses,23228/2012/310/,Intereses,2870000.0,
2012,31,De préstamos en euros,310,Intereses,23234/2012/310/,Intereses,375410.0,
2012,31,De préstamos en euros,310,Intereses,06002/2012/310/04,Préstamo Schuldschein Commerzbank AG 13.12.2010/15.12.2034,8375100.0,
2012,31,De préstamos en euros,310,Intereses,06002/2012/310/01,Préstamo Schuldschein HSBC 12.07.2010/16.07.2025,6513000.0,
2012,31,De préstamos en euros,310,Intereses,06002/2012/310/03,Préstamo Schuldschein Deutsche Bank AG 05.11.2010/08.11.2033,7025060.0,
2012,31,De préstamos en euros,310,Intereses,06002/2012/310/02,Préstamo Schuldschein HSBC 15.10.2010/05.11.2032,8681400.0,
2012,31,De préstamos en euros,310,Intereses,19102/2012/310/,Intereses,2240.0,
2012,31,De préstamos en euros,310,Intereses,06004/2012/310/02,"Préstamos y créditos de la entidad pública Administrador de Infraestructuras Ferroviarias (ADIF), concertados con el Banco Europeo de Inversiones y asumidos por el Estado",4850000.0,
2012,31,De préstamos en euros,310,Intereses,06004/2012/310/01,"Préstamos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",39178000.0,
2012,31,De préstamos en euros,310,Intereses,19001/2012/310/,Intereses,4650.0,
2012,31,De préstamos en euros,310,Intereses,23230/2012/310/,Intereses,1000000.0,
2012,31,De préstamos en euros,310,Intereses,17401/2012/310/,Intereses,3000.0,
2012,31,De préstamos en euros,310,Intereses,06002/2012/310/14,Para atender los intereses de las disposiciones de la  línea de  crédito en euros de disposición inmediata,15000000.0,
2012,31,De préstamos en euros,310,Intereses,06002/2012/310/13,Para atender los intereses que se devenguen por nuevos préstamos y operaciones de intercambio financiero en euros,200000000.0,
2012,31,De préstamos en euros,310,Intereses,15302/2012/310/,Intereses,10000.0,
2012,31,De préstamos en euros,319,Otros gastos financieros,,,108800.0,
2012,31,De préstamos en euros,319,Otros gastos financieros,06002/2012/319/01,Gastos de gestión de colateral para cobertura de riesgos de contrapartida,100000.0,
2012,31,De préstamos en euros,319,Otros gastos financieros,19001/2012/319/,Otros gastos financieros,8800.0,
2013,31,De préstamos en euros,,,,,2263808010.0,
2013,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",,,20900000.0,
2013,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",06005/2013/311/,"Gastos de emisión, modificación y cancelación",20900000.0,
2013,31,De préstamos en euros,310,Intereses,,,2242799210.0,
2013,31,De préstamos en euros,310,Intereses,23231/2013/310/,Intereses,2411970.0,
2013,31,De préstamos en euros,310,Intereses,23225/2013/310/,Intereses,25000.0,
2013,31,De préstamos en euros,310,Intereses,23228/2013/310/,Intereses,5350720.0,
2013,31,De préstamos en euros,310,Intereses,19001/2013/310/,Intereses,4650.0,
2013,31,De préstamos en euros,310,Intereses,14113/2013/310/,Intereses,3010.0,
2013,31,De préstamos en euros,310,Intereses,23229/2013/310/,Intereses,2700000.0,
2013,31,De préstamos en euros,310,Intereses,15302/2013/310/,Intereses,10000.0,
2013,31,De préstamos en euros,310,Intereses,23232/2013/310/,Intereses,76760.0,
2013,31,De préstamos en euros,310,Intereses,60003/2013/310/,Intereses,3510.0,
2013,31,De préstamos en euros,310,Intereses,06002/2013/310/02,Préstamo Schuldschein HSBC 15.10.2010/05.11.2032,8681400.0,
2013,31,De préstamos en euros,310,Intereses,06002/2013/310/01,Préstamo Schuldschein HSBC 12.07.2010/16.07.2025,6513000.0,
2013,31,De préstamos en euros,310,Intereses,06002/2013/310/04,Préstamo Schuldschein Commerzbank AG 13.12.2010/15.12.2034,8375100.0,
2013,31,De préstamos en euros,310,Intereses,23233/2013/310/,Intereses,6507190.0,
2013,31,De préstamos en euros,310,Intereses,06002/2013/310/03,Préstamo Schuldschein Deutsche Bank AG 05.11.2010/08.11.2033,7025060.0,
2013,31,De préstamos en euros,310,Intereses,23230/2013/310/,Intereses,1504700.0,
2013,31,De préstamos en euros,310,Intereses,23236/2013/310/,Intereses,5000000.0,
2013,31,De préstamos en euros,310,Intereses,19102/2013/310/,Intereses,2240.0,
2013,31,De préstamos en euros,310,Intereses,60001/2013/310/,Intereses,4660.0,
2013,31,De préstamos en euros,310,Intereses,23211/2013/310/02,Intereses compensatorios de gastos financieros del FEAGA,50000.0,
2013,31,De préstamos en euros,310,Intereses,06004/2013/310/01,"Préstamos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",38020220.0,
2013,31,De préstamos en euros,310,Intereses,06004/2013/310/02,"Préstamos y créditos de la entidad pública Administrador de Infraestructuras Ferroviarias (ADIF), concertados con el Banco Europeo de Inversiones y asumidos por el Estado",5604610.0,
2013,31,De préstamos en euros,310,Intereses,23234/2013/310/,Intereses,375410.0,
2013,31,De préstamos en euros,310,Intereses,06002/2013/310/13,Para atender los intereses que se devenguen por nuevos préstamos y operaciones de intercambio financiero en euros,2129550000.0,
2013,31,De préstamos en euros,310,Intereses,06002/2013/310/14,Para atender los intereses de las disposiciones de la  línea de  crédito en euros de disposición inmediata,15000000.0,
2013,31,De préstamos en euros,319,Otros gastos financieros,,,108800.0,
2013,31,De préstamos en euros,319,Otros gastos financieros,19001/2013/319/,Otros gastos financieros,8800.0,
2013,31,De préstamos en euros,319,Otros gastos financieros,06002/2013/319/01,Gastos de gestión de colateral para cobertura de riesgos de contrapartida,100000.0,
2014,31,De préstamos en euros,,,,,1213468290.0,
2014,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",,,20900000.0,
2014,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",06005/2014/311/,"Gastos de emisión, modificación y cancelación",20900000.0,
2014,31,De préstamos en euros,310,Intereses,,,1192459490.0,
2014,31,De préstamos en euros,310,Intereses,06002/2014/310/13,Para atender los intereses que se devenguen por nuevos préstamos y operaciones de intercambio financiero en euros,277276170.0,
2014,31,De préstamos en euros,310,Intereses,60003/2014/310/,Intereses,510.0,
2014,31,De préstamos en euros,310,Intereses,23233/2014/310/,Intereses,6507190.0,
2014,31,De préstamos en euros,310,Intereses,23228/2014/310/,Intereses,5350720.0,
2014,31,De préstamos en euros,310,Intereses,23229/2014/310/,Intereses,1500000.0,
2014,31,De préstamos en euros,310,Intereses,15302/2014/310/,Intereses,10000.0,
2014,31,De préstamos en euros,310,Intereses,06004/2014/310/01,"Préstamos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",34108540.0,
2014,31,De préstamos en euros,310,Intereses,06004/2014/310/02,"Préstamos y créditos de la entidad pública Administrador de Infraestructuras Ferroviarias (ADIF), concertados con el Banco Europeo de Inversiones y asumidos por el Estado",5327630.0,
2014,31,De préstamos en euros,310,Intereses,23225/2014/310/,Intereses,25000.0,
2014,31,De préstamos en euros,310,Intereses,23232/2014/310/,Intereses,16760.0,
2014,31,De préstamos en euros,310,Intereses,23230/2014/310/,Intereses,1504700.0,
2014,31,De préstamos en euros,310,Intereses,23234/2014/310/,Intereses,193410.0,
2014,31,De préstamos en euros,310,Intereses,06002/2014/310/04,Préstamo Schuldschein Commerzbank AG 13.12.2010/15.12.2034,8375100.0,
2014,31,De préstamos en euros,310,Intereses,60001/2014/310/,Intereses,2200.0,
2014,31,De préstamos en euros,310,Intereses,19102/2014/310/,Intereses,2240.0,
2014,31,De préstamos en euros,310,Intereses,19001/2014/310/,Intereses,4650.0,
2014,31,De préstamos en euros,310,Intereses,06002/2014/310/03,Préstamo Schuldschein Deutsche Bank AG 05.11.2010/08.11.2033,7025060.0,
2014,31,De préstamos en euros,310,Intereses,06002/2014/310/02,Préstamo Schuldschein HSBC 15.10.2010/05.11.2032,8681400.0,
2014,31,De préstamos en euros,310,Intereses,06002/2014/310/01,Préstamo Schuldschein HSBC 12.07.2010/16.07.2025,6513000.0,
2014,31,De préstamos en euros,310,Intereses,06002/2014/310/05,Préstamo Mecanismo Europeo Estabilidad. 11.12.2012/11.12.2027,822377950.0,
2014,31,De préstamos en euros,310,Intereses,23236/2014/310/,Intereses,5776000.0,
2014,31,De préstamos en euros,310,Intereses,23231/2014/310/,Intereses,1878250.0,
2014,31,De préstamos en euros,310,Intereses,14113/2014/310/,Intereses,3010.0,
2014,31,De préstamos en euros,319,Otros gastos financieros,,,108800.0,
2014,31,De préstamos en euros,319,Otros gastos financieros,19001/2014/319/,Otros gastos financieros,8800.0,
2014,31,De préstamos en euros,319,Otros gastos financieros,06002/2014/319/01,Gastos de gestión de colateral para cobertura de riesgos de contrapartida,100000.0,
2015,31,De préstamos en euros,,,,,1269604410.0,
2015,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",,,10110000.0,
2015,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",06005/2015/311/,"Gastos de emisión, modificación y cancelación",10110000.0,
2015,31,De préstamos en euros,310,Intereses,,,1259385610.0,
2015,31,De préstamos en euros,310,Intereses,23105/2015/310/,Intereses,4700160.0,
2015,31,De préstamos en euros,310,Intereses,23103/2015/310/,Intereses,5000.0,
2015,31,De préstamos en euros,310,Intereses,15302/2015/310/,Intereses,10000.0,
2015,31,De préstamos en euros,310,Intereses,60001/2015/310/,Intereses,2200.0,
2015,31,De préstamos en euros,310,Intereses,06002/2015/310/01,Préstamo Schuldschein HSBC 12.07.2010/16.07.2025,6513000.0,
2015,31,De préstamos en euros,310,Intereses,23106/2015/310/,Intereses,1300000.0,
2015,31,De préstamos en euros,310,Intereses,23110/2015/310/,Intereses,193410.0,
2015,31,De préstamos en euros,310,Intereses,23107/2015/310/,Intereses,556710.0,
2015,31,De préstamos en euros,310,Intereses,23111/2015/310/,Intereses,6184920.0,
2015,31,De préstamos en euros,310,Intereses,14113/2015/310/,Intereses,3010.0,
2015,31,De préstamos en euros,310,Intereses,06002/2015/310/13,Para atender los intereses que se devenguen por nuevos préstamos y operaciones de intercambio financiero en euros,80000000.0,
2015,31,De préstamos en euros,310,Intereses,06002/2015/310/10,Préstamo BEI 20.03.2014,3002400.0,
