Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2007,16/2007,Ministerio Del Interior,,,3000000.0,
2007,16/2007,Ministerio Del Interior,16102/2007,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,3000000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,1000000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18101/2007,Consejo Superior De Deportes,1000000.0,
2007,23/2007,Ministerio De Medio Ambiente,,,65525230.0,
2007,23/2007,Ministerio De Medio Ambiente,23234/2007,Confederación Hidrográfica Del Tajo,1250000.0,
2007,23/2007,Ministerio De Medio Ambiente,23232/2007,Confederación Hidrográfica Del Segura,30000.0,
2007,23/2007,Ministerio De Medio Ambiente,23229/2007,Confederación Hidrográfica Del Guadiana,12500000.0,
2007,23/2007,Ministerio De Medio Ambiente,23230/2007,Confederación Hidrográfica Del Júcar,960890.0,
2007,23/2007,Ministerio De Medio Ambiente,23233/2007,Confederación Hidrográfica Del Norte,8590050.0,
2007,23/2007,Ministerio De Medio Ambiente,23228/2007,Confederación Hidrográfica Del Guadalquivir,42194290.0,
2008,16/2008,Ministerio Del Interior,,,3000000.0,
2008,16/2008,Ministerio Del Interior,16102/2008,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,3000000.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,1463270.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18101/2008,Consejo Superior De Deportes,1463270.0,
2008,23/2008,Ministerio De Medio Ambiente,,,62827540.0,
2008,23/2008,Ministerio De Medio Ambiente,23230/2008,Confederación Hidrográfica Del Júcar,755000.0,
2008,23/2008,Ministerio De Medio Ambiente,23229/2008,Confederación Hidrográfica Del Guadiana,8925000.0,
2008,23/2008,Ministerio De Medio Ambiente,23232/2008,Confederación Hidrográfica Del Segura,30000.0,
2008,23/2008,Ministerio De Medio Ambiente,23234/2008,Confederación Hidrográfica Del Tajo,1250000.0,
2008,23/2008,Ministerio De Medio Ambiente,23228/2008,Confederación Hidrográfica Del Guadalquivir,49563140.0,
2008,23/2008,Ministerio De Medio Ambiente,23233/2008,Confederación Hidrográfica Del Norte,2304400.0,
2009,16/2009,Ministerio Del Interior,,,3000000.0,
2009,16/2009,Ministerio Del Interior,16102/2009,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,3000000.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",,,250000.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18101/2009,Consejo Superior De Deportes,250000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,41614820.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23230/2009,Confederación Hidrográfica Del Júcar,627000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2009,Confederación Hidrográfica Del Segura,30000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23231/2009,Confederación Hidrográfica Del Miño-Sil,1579170.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2009,Confederación Hidrográfica Del Tajo,1250000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2009,Confederación Hidrográfica Del Guadalquivir,36010650.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2009,Confederación Hidrográfica Del Duero,787500.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23233/2009,Confederación Hidrográfica Del Cantábrico,1330500.0,
2010,25/2010,Ministerio De La Presidencia,,,250000.0,
2010,25/2010,Ministerio De La Presidencia,25106/2010,Consejo Superior De Deportes,250000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,62401400.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2010,Confederación Hidrográfica Del Tajo,1240000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2010,Confederación Hidrográfica Del Segura,30000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2010,Confederación Hidrográfica Del Guadiana,6410750.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2010,Confederación Hidrográfica Del Duero,450000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23230/2010,Confederación Hidrográfica Del Júcar,570760.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23233/2010,Confederación Hidrográfica Del Cantábrico,2370200.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23231/2010,Confederación Hidrográfica Del Miño-Sil,2050000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2010,Confederación Hidrográfica Del Guadalquivir,49279690.0,
2010,16/2010,Ministerio Del Interior,,,3000000.0,
2010,16/2010,Ministerio Del Interior,16102/2010,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,3000000.0,
2011,25/2011,Ministerio De La Presidencia,,,250000.0,
2011,25/2011,Ministerio De La Presidencia,25106/2011,Consejo Superior De Deportes,250000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,59785800.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2011,Confederación Hidrográfica Del Tajo,550000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2011,Confederación Hidrográfica Del Segura,30000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2011,Confederación Hidrográfica Del Guadiana,4991000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23233/2011,Confederación Hidrográfica Del Cantábrico,3800000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23230/2011,Confederación Hidrográfica Del Júcar,546800.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23231/2011,Confederación Hidrográfica Del Miño-Sil,1121000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2011,Confederación Hidrográfica Del Guadalquivir,48747000.0,
2011,16/2011,Ministerio Del Interior,,,2640000.0,
2011,16/2011,Ministerio Del Interior,16102/2011,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,2640000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,250000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18106/2012,Consejo Superior De Deportes,250000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,31622650.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23234/2012,Confederación Hidrográfica Del Tajo,261000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2012,Confederación Hidrográfica Del Segura,30000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23229/2012,Confederación Hidrográfica Del Guadiana,2460000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23230/2012,Confederación Hidrográfica Del Júcar,493030.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23233/2012,Confederación Hidrográfica Del Cantábrico,1595880.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23231/2012,Confederación Hidrográfica Del Miño-Sil,1170000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23228/2012,Confederación Hidrográfica Del Guadalquivir,25612740.0,
2012,16/2012,Ministerio Del Interior,,,2323200.0,
2012,16/2012,Ministerio Del Interior,16102/2012,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,2323200.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,22657710.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23234/2013,Confederación Hidrográfica Del Tajo,539270.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2013,Confederación Hidrográfica Del Segura,30000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23229/2013,Confederación Hidrográfica Del Guadiana,2460000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23233/2013,Confederación Hidrográfica Del Cantábrico,357000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23230/2013,Confederación Hidrográfica Del Júcar,485440.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23228/2013,Confederación Hidrográfica Del Guadalquivir,18786000.0,
2013,16/2013,Ministerio Del Interior,,,2000000.0,
2013,16/2013,Ministerio Del Interior,16102/2013,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,2000000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,40258000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2014,Confederación Hidrográfica Del Segura,30000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23234/2014,Confederación Hidrográfica Del Tajo,1500000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23229/2014,Confederación Hidrográfica Del Guadiana,4970000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23230/2014,Confederación Hidrográfica Del Júcar,300000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23233/2014,Confederación Hidrográfica Del Cantábrico,549000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23228/2014,Confederación Hidrográfica Del Guadalquivir,31282000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23231/2014,Confederación Hidrográfica Del Miño-Sil,1627000.0,
2014,16/2014,Ministerio Del Interior,,,2000000.0,
2014,16/2014,Ministerio Del Interior,16102/2014,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,2000000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,20942730.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23109/2015,Confederación Hidrográfica Del Segura,30000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23110/2015,Confederación Hidrográfica Del Tajo,1500000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23108/2015,Confederación Hidrográfica Del Miño-Sil,1382730.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23105/2015,Confederación Hidrográfica Del Guadalquivir,12730000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23106/2015,Confederación Hidrográfica Del Guadiana,5300000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,200000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27106/2015,Instituto Geológico Y Minero De España,200000.0,
2015,16/2015,Ministerio Del Interior,,,2000000.0,
2015,16/2015,Ministerio Del Interior,16102/2015,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,2000000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,24178290.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23108/2016,Confederación Hidrográfica Del Miño-Sil,276550.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23110/2016,Confederación Hidrográfica Del Tajo,2000000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23109/2016,Confederación Hidrográfica Del Segura,30000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23105/2016,Confederación Hidrográfica Del Guadalquivir,21871740.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,200000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27106/2016,Instituto Geológico Y Minero De España,200000.0,
2016,16/2016,Ministerio Del Interior,,,2000000.0,
2016,16/2016,Ministerio Del Interior,16102/2016,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,2000000.0,
2017,16/2017,Ministerio Del Interior,,,2000000.0,
2017,16/2017,Ministerio Del Interior,16102/2017,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,2000000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,200000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27106/2017,Instituto Geológico Y Minero De España,200000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,12548950.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2017,Confederación Hidrográfica Del Tajo,1000000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2017,Confederación Hidrográfica Del Miño-Sil,949000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2017,Confederación Hidrográfica Del Segura,30000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23102/2017,Confederación Hidrográfica Del Cantábrico,3579520.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2017,Confederación Hidrográfica Del Guadalquivir,6990430.0,
2018,16/2018,Ministerio Del Interior,,,2000000.0,
2018,16/2018,Ministerio Del Interior,16102/2018,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,2000000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,200000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27106/2018,Instituto Geológico Y Minero De España,200000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,11120930.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2018,Confederación Hidrográfica Del Guadalquivir,6990430.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23102/2018,Confederación Hidrográfica Del Cantábrico,1000000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2018,Confederación Hidrográfica Del Segura,30000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2018,Confederación Hidrográfica Del Miño-Sil,2100500.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2018,Confederación Hidrográfica Del Tajo,1000000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,11120930.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2019,Confederación Hidrográfica Del Guadalquivir,6990430.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2019,Confederación Hidrográfica Del Segura,30000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23102/2019,Confederación Hidrográfica Del Cantábrico,1000000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2019,Confederación Hidrográfica Del Tajo,1000000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2019,Confederación Hidrográfica Del Miño-Sil,2100500.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,200000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27106/2019,Instituto Geológico Y Minero De España,200000.0,
2019,16/2019,Ministerio Del Interior,,,2000000.0,
2019,16/2019,Ministerio Del Interior,16102/2019,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,2000000.0,
2020,16/2020,Ministerio Del Interior,,,2000000.0,
2020,16/2020,Ministerio Del Interior,16102/2020,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,2000000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,200000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27106/2020,Instituto Geológico Y Minero De España,200000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,11120930.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2020,Confederación Hidrográfica Del Segura,30000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23102/2020,Confederación Hidrográfica Del Cantábrico,1000000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2020,Confederación Hidrográfica Del Guadalquivir,6990430.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2020,Confederación Hidrográfica Del Tajo,1000000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2020,Confederación Hidrográfica Del Miño-Sil,2100500.0,
2021,16/2021,Ministerio Del Interior,,,2000000.0,
2021,16/2021,Ministerio Del Interior,16102/2021,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,2000000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,710000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28106/2021,Instituto Geológico Y Minero De España,60000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28301/2021,Consejo Superior De Investigaciones Científicas,650000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,7792510.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23102/2021,Confederación Hidrográfica Del Cantábrico,2850000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2021,Confederación Hidrográfica Del Segura,30000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23105/2021,Confederación Hidrográfica Del Guadalquivir,1000000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23108/2021,Confederación Hidrográfica Del Miño-Sil,3912510.0,
2022,98/2022,Ingresos Del Estado,,,2971670.0,
2022,98/2022,Ingresos Del Estado,98001/2022,Ingresos Del Estado,2971670.0,
2022,16/2022,Ministerio Del Interior,,,2000000.0,
2022,16/2022,Ministerio Del Interior,16102/2022,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,2000000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,,,1110000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28301/2022,Consejo Superior De Investigaciones Científicas,1110000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,21525920.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2022,Confederación Hidrográfica Del Segura,30000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23102/2022,Confederación Hidrográfica Del Cantábrico,4400000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23108/2022,Confederación Hidrográfica Del Miño-Sil,6265920.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23105/2022,Confederación Hidrográfica Del Guadalquivir,10830000.0,
2023,98/2023,Ingresos Del Estado,,,1869000.0,
2023,98/2023,Ingresos Del Estado,98001/2023,Ingresos Del Estado,1869000.0,
2023,16/2023,Ministerio Del Interior,,,2000000.0,
2023,16/2023,Ministerio Del Interior,16102/2023,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,2000000.0,
2023,28/2023,Ministerio De Ciencia E Innovación,,,1110000.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28301/2023,Consejo Superior De Investigaciones Científicas,1110000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,17850030.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23102/2023,Confederación Hidrográfica Del Cantábrico,4350800.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2023,Confederación Hidrográfica Del Segura,30000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23108/2023,Confederación Hidrográfica Del Miño-Sil,2847080.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23105/2023,Confederación Hidrográfica Del Guadalquivir,10622150.0,
