Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,29,Gestión y administración de la Seguridad Social,,,7829600.0,
2007,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",7829600.0,
2007,24,Fomento del empleo,,,6654500.0,
2007,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,6654500.0,
2007,25,Desempleo,,,19022490.0,
2007,25,Desempleo,251M,Prestaciones a los desempleados,19022490.0,
2007,26,Acceso a la vivienda y fomento de la edificación,,,210000.0,
2007,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,210000.0,
2007,22,Otras prestaciones económicas,,,4272630.0,
2007,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,3969370.0,
2007,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,303260.0,
2007,49,Otras actuaciones de carácter económico,,,35969250.0,
2007,49,Otras actuaciones de carácter económico,495B,Meteorología,7935000.0,
2007,49,Otras actuaciones de carácter económico,495C,Metrología,3254900.0,
2007,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,15933390.0,
2007,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,5790030.0,
2007,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,1528040.0,
2007,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,850000.0,
2007,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,650840.0,
2007,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,27050.0,
2007,46,"Investigación, desarrollo e innovación",,,72421270.0,
2007,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,2049220.0,
2007,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,8400000.0,
2007,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,6400000.0,
2007,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,555030.0,
2007,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,128950.0,
2007,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",3417710.0,
2007,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",9153940.0,
2007,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,19591730.0,
2007,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,3545830.0,
2007,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,7023100.0,
2007,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,10487020.0,
2007,46,"Investigación, desarrollo e innovación",466A,Investigación y evaluación educativa,356070.0,
2007,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,1312670.0,
2007,45,Infraestructuras,,,57606770.0,
2007,45,Infraestructuras,456C,Protección y mejora del medio natural,2759060.0,
2007,45,Infraestructuras,456B,Protección y mejora del medio ambiente,190000.0,
2007,45,Infraestructuras,456A,Calidad del agua,2158690.0,
2007,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,1885000.0,
2007,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,6005360.0,
2007,45,Infraestructuras,456D,Actuación en la costa,456820.0,
2007,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,2032480.0,
2007,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,319200.0,
2007,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",6741360.0,
2007,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,5695970.0,
2007,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,4964590.0,
2007,45,Infraestructuras,453B,Creación de infraestructura de carreteras,1272140.0,
2007,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,736830.0,
2007,45,Infraestructuras,452A,Gestión e infraestructuras del agua,22389270.0,
2007,42,Industria y energía,,,13525970.0,
2007,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",4244240.0,
2007,42,Industria y energía,423N,Explotación minera,1000000.0,
2007,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1964550.0,
2007,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,6317180.0,
2007,43,"Comercio, turismo y PYMES",,,5119920.0,
2007,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,1395000.0,
2007,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,200000.0,
2007,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,3234360.0,
2007,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,80000.0,
2007,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,187200.0,
2007,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,23360.0,
2007,41,"Agricultura, pesca y alimentación",,,25386570.0,
2007,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",2305650.0,
2007,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,7018000.0,
2007,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,11762500.0,
2007,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,1575000.0,
2007,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,1855320.0,
2007,41,"Agricultura, pesca y alimentación",412B,Competitividad y calidad de la producción ganadera,760000.0,
2007,41,"Agricultura, pesca y alimentación",412A,Competitividad y calidad de la producción agrícola,60100.0,
2007,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",50000.0,
2007,91,Alta dirección,,,12703820.0,
2007,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",112000.0,
2007,91,Alta dirección,911O,Control externo del Sector Público,670000.0,
2007,91,Alta dirección,911N,Actividad legislativa,8067510.0,
2007,91,Alta dirección,912M,Presidencia del Gobierno,1922890.0,
2007,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",1931420.0,
2007,93,Administración financiera y tributaria,,,6640.0,
2007,93,Administración financiera y tributaria,931N,Política presupuestaria,6640.0,
2007,92,Servicios de carácter general,,,46689590.0,
2007,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,79070.0,
2007,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,229200.0,
2007,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,82000.0,
2007,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,264230.0,
2007,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,842790.0,
2007,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",300000.0,
2007,92,Servicios de carácter general,923C,Elaboración y difusión estadística,39033630.0,
2007,92,Servicios de carácter general,921R,Publicidad de las normas legales,420000.0,
2007,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,190870.0,
2007,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,4628800.0,
2007,92,Servicios de carácter general,921Q,Cobertura informativa,348000.0,
2007,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,30000.0,
2007,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,241000.0,
2007,11,Justicia,,,63907430.0,
2007,11,Justicia,111M,Gobierno del Poder Judicial,3064920.0,
2007,11,Justicia,111O,Selección y formación de jueces,433280.0,
2007,11,Justicia,111N,Dirección y Servicios Generales de Justicia,2673210.0,
2007,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,398340.0,
2007,11,Justicia,111P,Documentación y publicaciones judiciales,2105000.0,
2007,11,Justicia,113M,Registros vinculados con la Fe Pública,5566000.0,
2007,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,49666680.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,,,193202500.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,243060.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,25675150.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,7463140.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,149361580.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,5073560.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,1171340.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,54070.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",4160600.0,
2007,12,Defensa,,,2131860.0,
2007,12,Defensa,122N,Apoyo Logístico,1113000.0,
2007,12,Defensa,121M,Administración y Servicios Generales de Defensa,1018860.0,
2007,14,Política exterior,,,56323520.0,
2007,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",16925000.0,
2007,14,Política exterior,142A,Acción del Estado en el exterior,24467500.0,
2007,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,1668920.0,
2007,14,Política exterior,143A,Cooperación para el desarrollo,10935800.0,
2007,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",2326300.0,
2007,33,Cultura,,,156871490.0,
2007,33,Cultura,332A,Archivos,26343090.0,
2007,33,Cultura,333A,Museos,51853440.0,
2007,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,1272490.0,
2007,33,Cultura,333B,Exposiciones,33000.0,
2007,33,Cultura,335C,Cinematografía,3751520.0,
2007,33,Cultura,335B,Teatro,504000.0,
2007,33,Cultura,332B,Bibliotecas,26837450.0,
2007,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,16860620.0,
2007,33,Cultura,334B,Promoción del libro y publicaciones culturales,228380.0,
2007,33,Cultura,335A,Música y danza,770500.0,
2007,33,Cultura,334A,Promoción y cooperación cultural,20000.0,
2007,33,Cultura,337C,Protección del Patrimonio Histórico,6831000.0,
2007,33,Cultura,337B,Conservación y restauración de bienes culturales,866000.0,
2007,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,20700000.0,
2007,32,Educación,,,27901150.0,
2007,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,746910.0,
2007,32,Educación,322H,Educación permanente y a distancia no universitaria,15640.0,
2007,32,Educación,322K,Deporte en edad escolar y en la Universidad,8085660.0,
2007,32,Educación,322D,Educación especial,312640.0,
2007,32,Educación,322E,Enseñanzas artísticas,875720.0,
2007,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,1766740.0,
2007,32,Educación,321N,Formación permanente del profesorado de Educación,31260.0,
2007,32,Educación,322F,Educación en el exterior,5926640.0,
2007,32,Educación,322A,Educación Infantil y Primaria,4641040.0,
2007,32,Educación,322G,Educación compensatoria,15630.0,
2007,32,Educación,322C,Enseñanzas universitarias,2367880.0,
2007,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",3115390.0,
2007,31,Sanidad,,,3501090.0,
2007,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",233880.0,
2007,31,Sanidad,313A,Prestaciones sanitarias y farmacia,1614000.0,
2007,31,Sanidad,313C,Seguridad alimentaria y nutrición,1580000.0,
2007,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,73210.0,
2007,23,Servicios sociales y promoción social,,,184160.0,
2007,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,76950.0,
2007,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,39050.0,
2007,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,26540.0,
2007,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,41620.0,
2008,29,Gestión y administración de la Seguridad Social,,,14095290.0,
2008,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,5600000.0,
2008,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",8495290.0,
2008,24,Fomento del empleo,,,7345170.0,
2008,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,7345170.0,
2008,25,Desempleo,,,23883120.0,
2008,25,Desempleo,251M,Prestaciones a los desempleados,23883120.0,
2008,26,Acceso a la vivienda y fomento de la edificación,,,616000.0,
2008,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,616000.0,
2008,22,Otras prestaciones económicas,,,5469470.0,
2008,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,4519470.0,
2008,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,950000.0,
2008,49,Otras actuaciones de carácter económico,,,34019560.0,
2008,49,Otras actuaciones de carácter económico,495B,Meteorología,6889880.0,
2008,49,Otras actuaciones de carácter económico,495C,Metrología,3320000.0,
2008,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,15268390.0,
2008,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,5903330.0,
2008,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,1122050.0,
2008,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,830000.0,
2008,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,658320.0,
2008,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,27590.0,
2008,46,"Investigación, desarrollo e innovación",,,98165210.0,
2008,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,2228800.0,
2008,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,10580080.0,
2008,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,8200000.0,
2008,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,595580.0,
2008,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,141850.0,
2008,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",3305960.0,
2008,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",9288120.0,
2008,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,22526450.0,
2008,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,4027660.0,
2008,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,23339820.0,
2008,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,10955240.0,
2008,46,"Investigación, desarrollo e innovación",466A,Investigación y evaluación educativa,363190.0,
2008,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,2612460.0,
2008,45,Infraestructuras,,,60324020.0,
2008,45,Infraestructuras,456C,Protección y mejora del medio natural,2938400.0,
2008,45,Infraestructuras,456B,Protección y mejora del medio ambiente,145000.0,
2008,45,Infraestructuras,456A,Calidad del agua,1989740.0,
2008,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,750000.0,
2008,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,5906390.0,
2008,45,Infraestructuras,456D,Actuación en la costa,486510.0,
2008,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,2073120.0,
2008,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,340530.0,
2008,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",6957780.0,
2008,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,3663350.0,
2008,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,4671590.0,
2008,45,Infraestructuras,453B,Creación de infraestructura de carreteras,1082730.0,
2008,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,784720.0,
2008,45,Infraestructuras,452A,Gestión e infraestructuras del agua,28534160.0,
2008,42,Industria y energía,,,17962250.0,
2008,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",4578940.0,
2008,42,Industria y energía,423N,Explotación minera,1022200.0,
2008,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1981490.0,
2008,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,10379620.0,
2008,43,"Comercio, turismo y PYMES",,,5807800.0,
2008,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,1460700.0,
2008,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,200000.0,
2008,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,3812110.0,
2008,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,114600.0,
2008,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,196560.0,
2008,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,23830.0,
2008,41,"Agricultura, pesca y alimentación",,,22161410.0,
2008,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",1772730.0,
2008,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,7018360.0,
2008,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,10395000.0,
2008,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,1855320.0,
2008,41,"Agricultura, pesca y alimentación",412B,Competitividad y calidad de la producción ganadera,1010000.0,
2008,41,"Agricultura, pesca y alimentación",412A,Competitividad y calidad de la producción agrícola,60000.0,
2008,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",50000.0,
2008,91,Alta dirección,,,8854390.0,
2008,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",252000.0,
2008,91,Alta dirección,911O,Control externo del Sector Público,815000.0,
2008,91,Alta dirección,911N,Actividad legislativa,4075140.0,
2008,91,Alta dirección,912M,Presidencia del Gobierno,2772890.0,
2008,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",939360.0,
2008,93,Administración financiera y tributaria,,,6770.0,
2008,93,Administración financiera y tributaria,931N,Política presupuestaria,6770.0,
2008,92,Servicios de carácter general,,,52602280.0,
2008,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,80000.0,
2008,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,86980.0,
2008,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,233780.0,
2008,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,50000.0,
2008,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,264230.0,
2008,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,784860.0,
2008,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",200000.0,
2008,92,Servicios de carácter general,923C,Elaboración y difusión estadística,41375650.0,
2008,92,Servicios de carácter general,921R,Publicidad de las normas legales,420000.0,
2008,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,225290.0,
2008,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,8022580.0,
2008,92,Servicios de carácter general,921Q,Cobertura informativa,527910.0,
2008,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,15000.0,
2008,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,316000.0,
2008,11,Justicia,,,88087620.0,
2008,11,Justicia,111M,Gobierno del Poder Judicial,2831000.0,
2008,11,Justicia,111O,Selección y formación de jueces,536800.0,
2008,11,Justicia,111N,Dirección y Servicios Generales de Justicia,2914300.0,
2008,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,398340.0,
2008,11,Justicia,111P,Documentación y publicaciones judiciales,1907800.0,
2008,11,Justicia,113M,Registros vinculados con la Fe Pública,21227320.0,
2008,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,58272060.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,,,192299350.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,419830.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,35309590.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,7463140.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,138737840.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,4244980.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,1444770.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,54070.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",4625130.0,
2008,12,Defensa,,,2175000.0,
2008,12,Defensa,122N,Apoyo Logístico,1200000.0,
2008,12,Defensa,121M,Administración y Servicios Generales de Defensa,975000.0,
2008,14,Política exterior,,,52471390.0,
2008,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",12150000.0,
2008,14,Política exterior,142A,Acción del Estado en el exterior,24536500.0,
2008,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,800000.0,
2008,14,Política exterior,143A,Cooperación para el desarrollo,12658590.0,
2008,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",2326300.0,
2008,33,Cultura,,,172814250.0,
2008,33,Cultura,332A,Archivos,31025000.0,
2008,33,Cultura,333A,Museos,51635000.0,
2008,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,2004000.0,
2008,33,Cultura,333B,Exposiciones,33000.0,
2008,33,Cultura,335C,Cinematografía,4775000.0,
2008,33,Cultura,335B,Teatro,634970.0,
2008,33,Cultura,332B,Bibliotecas,31710000.0,
2008,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,17351290.0,
2008,33,Cultura,334B,Promoción del libro y publicaciones culturales,96000.0,
2008,33,Cultura,335A,Música y danza,326900.0,
2008,33,Cultura,334A,Promoción y cooperación cultural,25000.0,
2008,33,Cultura,337C,Protección del Patrimonio Histórico,7718000.0,
2008,33,Cultura,337B,Conservación y restauración de bienes culturales,885000.0,
2008,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,24595090.0,
2008,32,Educación,,,28986270.0,
2008,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,761850.0,
2008,32,Educación,322H,Educación permanente y a distancia no universitaria,17640.0,
2008,32,Educación,322K,Deporte en edad escolar y en la Universidad,8085660.0,
2008,32,Educación,322D,Educación especial,318890.0,
2008,32,Educación,322E,Enseñanzas artísticas,1489820.0,
2008,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,1802070.0,
2008,32,Educación,321N,Formación permanente del profesorado de Educación,31890.0,
2008,32,Educación,322F,Educación en el exterior,7166570.0,
2008,32,Educación,322A,Educación Infantil y Primaria,4479720.0,
2008,32,Educación,322G,Educación compensatoria,15950.0,
2008,32,Educación,322C,Enseñanzas universitarias,1909910.0,
2008,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",2906300.0,
2008,31,Sanidad,,,3556940.0,
2008,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",238560.0,
2008,31,Sanidad,313A,Prestaciones sanitarias y farmacia,1678560.0,
2008,31,Sanidad,313C,Seguridad alimentaria y nutrición,1565150.0,
2008,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,74670.0,
2008,23,Servicios sociales y promoción social,,,628560.0,
2008,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,226680.0,
2008,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,339810.0,
2008,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,27070.0,
2008,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,35000.0,
2009,29,Gestión y administración de la Seguridad Social,,,9518770.0,
2009,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",9518770.0,
2009,24,Fomento del empleo,,,4336560.0,
2009,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,4336560.0,
2009,25,Desempleo,,,22921900.0,
2009,25,Desempleo,251M,Prestaciones a los desempleados,22921900.0,
2009,26,Acceso a la vivienda y fomento de la edificación,,,446000.0,
2009,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,446000.0,
2009,22,Otras prestaciones económicas,,,5349370.0,
2009,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,4361370.0,
2009,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,988000.0,
2009,49,Otras actuaciones de carácter económico,,,31283570.0,
2009,49,Otras actuaciones de carácter económico,495B,Meteorología,6027680.0,
2009,49,Otras actuaciones de carácter económico,495C,Metrología,2668530.0,
2009,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,15069390.0,
2009,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,5003330.0,
2009,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,1122050.0,
2009,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,700000.0,
2009,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,658000.0,
2009,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,34590.0,
2009,46,"Investigación, desarrollo e innovación",,,118433130.0,
2009,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,21518990.0,
2009,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,10479530.0,
2009,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,6400000.0,
2009,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,597580.0,
2009,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,141850.0,
2009,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",3405140.0,
2009,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",16955190.0,
2009,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,20947740.0,
2009,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,4311510.0,
2009,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,21144710.0,
2009,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,9555240.0,
