Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2007,14/2007,Ministerio De Defensa,,,8000.0,
2007,14/2007,Ministerio De Defensa,14107/2007,Gerencia De Infraestructura Y Equipamiento De La Defensa,8000.0,
2007,23/2007,Ministerio De Medio Ambiente,,,4618680.0,
2007,23/2007,Ministerio De Medio Ambiente,23234/2007,Confederación Hidrográfica Del Tajo,160570.0,
2007,23/2007,Ministerio De Medio Ambiente,23101/2007,Parques Nacionales,3224000.0,
2007,23/2007,Ministerio De Medio Ambiente,23232/2007,Confederación Hidrográfica Del Segura,150000.0,
2007,23/2007,Ministerio De Medio Ambiente,23229/2007,Confederación Hidrográfica Del Guadiana,14850.0,
2007,23/2007,Ministerio De Medio Ambiente,23225/2007,Confederación Hidrográfica Del Duero,60000.0,
2007,23/2007,Ministerio De Medio Ambiente,23226/2007,Confederación Hidrográfica Del Ebro,36000.0,
2007,23/2007,Ministerio De Medio Ambiente,23228/2007,Confederación Hidrográfica Del Guadalquivir,973260.0,
2007,24/2007,Ministerio De Cultura,,,2707150.0,
2007,24/2007,Ministerio De Cultura,24201/2007,Instituto Nacional De Las Artes Escénicas Y De La Música,37000.0,
2007,24/2007,Ministerio De Cultura,24101/2007,Instituto De La Cinematografía Y De Las Artes Audiovisuales,10140.0,
2007,24/2007,Ministerio De Cultura,24102/2007,Biblioteca Nacional,62010.0,
2007,24/2007,Ministerio De Cultura,24301/2007,Museo Del Prado,1798000.0,
2007,24/2007,Ministerio De Cultura,24104/2007,Museo Nacional Centro De Arte Reina Sofía,800000.0,
2007,15/2007,Ministerio De Economía Y Hacienda,,,23000.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15302/2007,Agencia Estatal De Administración Tributaria,23000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,16650.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18137/2007,Universidad Internacional Menéndez Pelayo,16650.0,
2007,98/2007,Ingresos Del Estado,,,4000000.0,
2007,98/2007,Ingresos Del Estado,98001/2007,Ingresos Del Estado,4000000.0,
2007,60/2007,Seguridad Social,,,134640.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,134640.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,17379070.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20208/2007,Instituto De Turismo De España,17379070.0,
2007,25/2007,Ministerio De La Presidencia,,,460000.0,
2007,25/2007,Ministerio De La Presidencia,25103/2007,Consejo De Administración Del Patrimonio Nacional,460000.0,
2008,14/2008,Ministerio De Defensa,,,8160.0,
2008,14/2008,Ministerio De Defensa,14107/2008,Gerencia De Infraestructura Y Equipamiento De La Defensa,8160.0,
2008,23/2008,Ministerio De Medio Ambiente,,,4734470.0,
2008,23/2008,Ministerio De Medio Ambiente,23229/2008,Confederación Hidrográfica Del Guadiana,15290.0,
2008,23/2008,Ministerio De Medio Ambiente,23232/2008,Confederación Hidrográfica Del Segura,150000.0,
2008,23/2008,Ministerio De Medio Ambiente,23101/2008,Parques Nacionales,3385200.0,
2008,23/2008,Ministerio De Medio Ambiente,23234/2008,Confederación Hidrográfica Del Tajo,160570.0,
2008,23/2008,Ministerio De Medio Ambiente,23228/2008,Confederación Hidrográfica Del Guadalquivir,947410.0,
2008,23/2008,Ministerio De Medio Ambiente,23226/2008,Confederación Hidrográfica Del Ebro,36000.0,
2008,23/2008,Ministerio De Medio Ambiente,23225/2008,Confederación Hidrográfica Del Duero,40000.0,
2008,24/2008,Ministerio De Cultura,,,3035750.0,
2008,24/2008,Ministerio De Cultura,24201/2008,Instituto Nacional De Las Artes Escénicas Y De La Música,37000.0,
2008,24/2008,Ministerio De Cultura,24104/2008,Museo Nacional Centro De Arte Reina Sofía,824000.0,
2008,24/2008,Ministerio De Cultura,24301/2008,Museo Del Prado,2087310.0,
2008,24/2008,Ministerio De Cultura,24102/2008,Biblioteca Nacional,77000.0,
2008,24/2008,Ministerio De Cultura,24101/2008,Instituto De La Cinematografía Y De Las Artes Audiovisuales,10440.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,16650.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18137/2008,Universidad Internacional Menéndez Pelayo,16650.0,
2008,98/2008,Ingresos Del Estado,,,4000000.0,
2008,98/2008,Ingresos Del Estado,98001/2008,Ingresos Del Estado,4000000.0,
2008,60/2008,Seguridad Social,,,136850.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,136850.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,23000.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15302/2008,Agencia Estatal De Administración Tributaria,23000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",,,18104020.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20208/2008,Instituto De Turismo De España,18104020.0,
2008,25/2008,Ministerio De La Presidencia,,,490000.0,
2008,25/2008,Ministerio De La Presidencia,25103/2008,Consejo De Administración Del Patrimonio Nacional,490000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,4845520.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2009,Confederación Hidrográfica Del Guadiana,15750.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2009,Confederación Hidrográfica Del Segura,154500.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2009,Confederación Hidrográfica Del Tajo,160570.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2009,Parques Nacionales,3452900.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2009,Confederación Hidrográfica Del Guadalquivir,975800.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2009,Confederación Hidrográfica Del Duero,50000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23226/2009,Confederación Hidrográfica Del Ebro,36000.0,
2009,24/2009,Ministerio De Cultura,,,2351100.0,
2009,24/2009,Ministerio De Cultura,24301/2009,Museo Del Prado,1447220.0,
2009,24/2009,Ministerio De Cultura,24104/2009,Museo Nacional Centro De Arte Reina Sofía,850000.0,
2009,24/2009,Ministerio De Cultura,24101/2009,Instituto De La Cinematografía Y De Las Artes Audiovisuales,10880.0,
2009,24/2009,Ministerio De Cultura,24102/2009,Biblioteca Nacional,6000.0,
2009,24/2009,Ministerio De Cultura,24201/2009,Instituto Nacional De Las Artes Escénicas Y De La Música,37000.0,
2009,98/2009,Ingresos Del Estado,,,4080000.0,
2009,98/2009,Ingresos Del Estado,98001/2009,Ingresos Del Estado,4080000.0,
2009,60/2009,Seguridad Social,,,137000.0,
2009,60/2009,Seguridad Social,60001/2009,Entidades Gestoras,137000.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,17000.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15302/2009,Agencia Estatal De Administración Tributaria,17000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",,,18792080.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20208/2009,Instituto De Turismo De España,18792080.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,925480.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21137/2009,Universidad Internacional Menéndez Pelayo,17480.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21401/2009,Consejo Superior De Investigaciones Científicas,908000.0,
2009,25/2009,Ministerio De La Presidencia,,,500000.0,
2009,25/2009,Ministerio De La Presidencia,25103/2009,Consejo De Administración Del Patrimonio Nacional,500000.0,
2010,25/2010,Ministerio De La Presidencia,,,525000.0,
2010,25/2010,Ministerio De La Presidencia,25103/2010,Consejo De Administración Del Patrimonio Nacional,525000.0,
2010,24/2010,Ministerio De Cultura,,,2725570.0,
2010,24/2010,Ministerio De Cultura,24104/2010,Museo Nacional Centro De Arte Reina Sofía,850000.0,
2010,24/2010,Ministerio De Cultura,24102/2010,Biblioteca Nacional,8000.0,
2010,24/2010,Ministerio De Cultura,24201/2010,Instituto Nacional De Las Artes Escénicas Y De La Música,37000.0,
2010,24/2010,Ministerio De Cultura,24101/2010,Instituto De La Cinematografía Y De Las Artes Audiovisuales,10920.0,
2010,24/2010,Ministerio De Cultura,24301/2010,Museo Del Prado,1819650.0,
2010,21/2010,Ministerio De Ciencia E Innovación,,,1150000.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21401/2010,Consejo Superior De Investigaciones Científicas,1150000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,4989210.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2010,Confederación Hidrográfica Del Tajo,105280.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2010,Parques Nacionales,4381600.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2010,Confederación Hidrográfica Del Segura,154500.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2010,Confederación Hidrográfica Del Guadiana,16220.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2010,Confederación Hidrográfica Del Duero,50000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23226/2010,Confederación Hidrográfica Del Ebro,36000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2010,Confederación Hidrográfica Del Guadalquivir,245610.0,
2010,60/2010,Seguridad Social,,,137700.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,137700.0,
2010,18/2010,Ministerio De Educación,,,18000.0,
2010,18/2010,Ministerio De Educación,18101/2010,Universidad Internacional Menéndez Pelayo,18000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,27000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15302/2010,Agencia Estatal De Administración Tributaria,27000.0,
2010,98/2010,Ingresos Del Estado,,,4000000.0,
2010,98/2010,Ingresos Del Estado,98001/2010,Ingresos Del Estado,4000000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",,,17842510.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20208/2010,Instituto De Turismo De España,17842510.0,
2011,25/2011,Ministerio De La Presidencia,,,400000.0,
2011,25/2011,Ministerio De La Presidencia,25103/2011,Consejo De Administración Del Patrimonio Nacional,400000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,,,2080000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21401/2011,Consejo Superior De Investigaciones Científicas,2080000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,4772940.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2011,Confederación Hidrográfica Del Tajo,107950.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2011,Parques Nacionales,4381600.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2011,Confederación Hidrográfica Del Segura,154500.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2011,Confederación Hidrográfica Del Guadiana,16220.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2011,Confederación Hidrográfica Del Duero,50000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23226/2011,Confederación Hidrográfica Del Ebro,36900.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2011,Confederación Hidrográfica Del Guadalquivir,25770.0,
2011,60/2011,Seguridad Social,,,31800.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,31800.0,
2011,18/2011,Ministerio De Educación,,,18000.0,
2011,18/2011,Ministerio De Educación,18101/2011,Universidad Internacional Menéndez Pelayo,18000.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,17000.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15302/2011,Agencia Estatal De Administración Tributaria,17000.0,
2011,98/2011,Ingresos Del Estado,,,4000000.0,
2011,98/2011,Ingresos Del Estado,98001/2011,Ingresos Del Estado,4000000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,9000000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20208/2011,Instituto De Turismo De España,9000000.0,
2011,24/2011,Ministerio De Cultura,,,2165550.0,
2011,24/2011,Ministerio De Cultura,24104/2011,Museo Nacional Centro De Arte Reina Sofía,500000.0,
2011,24/2011,Ministerio De Cultura,24301/2011,Museo Del Prado,1612750.0,
2011,24/2011,Ministerio De Cultura,24102/2011,Biblioteca Nacional,5000.0,
2011,24/2011,Ministerio De Cultura,24201/2011,Instituto Nacional De Las Artes Escénicas Y De La Música,37000.0,
2011,24/2011,Ministerio De Cultura,24101/2011,Instituto De La Cinematografía Y De Las Artes Audiovisuales,10800.0,
2012,25/2012,Ministerio De La Presidencia,,,463000.0,
2012,25/2012,Ministerio De La Presidencia,25103/2012,Consejo De Administración Del Patrimonio Nacional,463000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,975000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27401/2012,Consejo Superior De Investigaciones Científicas,975000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,4719420.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23234/2012,Confederación Hidrográfica Del Tajo,103500.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2012,Confederación Hidrográfica Del Segura,154500.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2012,Parques Nacionales,3621230.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23229/2012,Confederación Hidrográfica Del Guadiana,16220.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2012,Confederación Hidrográfica Del Duero,50000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23226/2012,Confederación Hidrográfica Del Ebro,30000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23228/2012,Confederación Hidrográfica Del Guadalquivir,743970.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,3285800.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18201/2012,Instituto Nacional De Las Artes Escénicas Y De La Música,37000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18103/2012,Instituto De La Cinematografía Y De Las Artes Audiovisuales,10800.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18302/2012,Museo Nacional Centro De Arte Reina Sofía,500000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18301/2012,Museo Nacional Del Prado,2715000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18101/2012,Universidad Internacional Menéndez Pelayo,18000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18104/2012,Biblioteca Nacional,5000.0,
2012,98/2012,Ingresos Del Estado,,,825664300.0,
2012,98/2012,Ingresos Del Estado,98001/2012,Ingresos Del Estado,825664300.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",,,9000000.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20208/2012,Instituto De Turismo De España,9000000.0,
2013,25/2013,Ministerio De La Presidencia,,,600000.0,
2013,25/2013,Ministerio De La Presidencia,25103/2013,Consejo De Administración Del Patrimonio Nacional,600000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,1070000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27401/2013,Consejo Superior De Investigaciones Científicas,1070000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,3947300.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23234/2013,Confederación Hidrográfica Del Tajo,70000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2013,Confederación Hidrográfica Del Segura,154500.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2013,Parques Nacionales,2724470.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23229/2013,Confederación Hidrográfica Del Guadiana,16220.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2013,Confederación Hidrográfica Del Duero,50000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23226/2013,Confederación Hidrográfica Del Ebro,100000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23228/2013,Confederación Hidrográfica Del Guadalquivir,832110.0,
2013,60/2013,Seguridad Social,,,35470.0,
2013,60/2013,Seguridad Social,60004/2013,Ingresos De La Seguridad Social,35470.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,3014800.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18201/2013,Instituto Nacional De Las Artes Escénicas Y De La Música,37000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18103/2013,Instituto De La Cinematografía Y De Las Artes Audiovisuales,10800.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18301/2013,Museo Nacional Del Prado,2450000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18302/2013,Museo Nacional Centro De Arte Reina Sofía,500000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18101/2013,Universidad Internacional Menéndez Pelayo,4000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18104/2013,Biblioteca Nacional,13000.0,
2013,98/2013,Ingresos Del Estado,,,301116000.0,
2013,98/2013,Ingresos Del Estado,98001/2013,Ingresos Del Estado,301116000.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",,,9014110.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20208/2013,Instituto De Turismo De España,9014110.0,
2014,25/2014,Ministerio De La Presidencia,,,600000.0,
2014,25/2014,Ministerio De La Presidencia,25103/2014,Consejo De Administración Del Patrimonio Nacional,600000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,1215000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27401/2014,Consejo Superior De Investigaciones Científicas,1215000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,6648350.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2014,Parques Nacionales,2310000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2014,Confederación Hidrográfica Del Segura,154500.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23234/2014,Confederación Hidrográfica Del Tajo,190000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23229/2014,Confederación Hidrográfica Del Guadiana,200000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23226/2014,Confederación Hidrográfica Del Ebro,100000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2014,Confederación Hidrográfica Del Duero,2900000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23228/2014,Confederación Hidrográfica Del Guadalquivir,788860.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23231/2014,Confederación Hidrográfica Del Miño-Sil,4990.0,
2014,60/2014,Seguridad Social,,,34610.0,
2014,60/2014,Seguridad Social,60004/2014,Ingresos De La Seguridad Social,34610.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,4054210.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18201/2014,Instituto Nacional De Las Artes Escénicas Y De La Música,37000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18103/2014,Instituto De La Cinematografía Y De Las Artes Audiovisuales,7210.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18104/2014,Biblioteca Nacional,13000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18101/2014,Universidad Internacional Menéndez Pelayo,4000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18302/2014,Museo Nacional Centro De Arte Reina Sofía,600000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18301/2014,Museo Nacional Del Prado,3393000.0,
2014,98/2014,Ingresos Del Estado,,,385028500.0,
2014,98/2014,Ingresos Del Estado,98001/2014,Ingresos Del Estado,385028500.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",,,3014000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20208/2014,Instituto De Turismo De España,3014000.0,
2015,25/2015,Ministerio De La Presidencia,,,600000.0,
2015,25/2015,Ministerio De La Presidencia,25103/2015,Consejo De Administración Del Patrimonio Nacional,600000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,9825780.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2015,Parques Nacionales,2400000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23104/2015,Confederación Hidrográfica Del Ebro,3600000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23109/2015,Confederación Hidrográfica Del Segura,154500.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23103/2015,Confederación Hidrográfica Del Duero,2900000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23105/2015,Confederación Hidrográfica Del Guadalquivir,371280.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23106/2015,Confederación Hidrográfica Del Guadiana,200000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23110/2015,Confederación Hidrográfica Del Tajo,195000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23108/2015,Confederación Hidrográfica Del Miño-Sil,5000.0,
2015,60/2015,Seguridad Social,,,97050.0,
2015,60/2015,Seguridad Social,60004/2015,Ingresos De La Seguridad Social,97050.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,3607000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18103/2015,Instituto De La Cinematografía Y De Las Artes Audiovisuales,8000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18107/2015,Instituto Nacional De Las Artes Escénicas Y De La Música,37000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18104/2015,Biblioteca Nacional,13000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18101/2015,Universidad Internacional Menéndez Pelayo,4000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18301/2015,Museo Nacional Del Prado,2895000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18302/2015,Museo Nacional Centro De Arte Reina Sofía,650000.0,
2015,98/2015,Ingresos Del Estado,,,368000000.0,
2015,98/2015,Ingresos Del Estado,98001/2015,Ingresos Del Estado,368000000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,3014000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20104/2015,Instituto De Turismo De España,3014000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,1351000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27401/2015,Consejo Superior De Investigaciones Científicas,1351000.0,
2016,25/2016,Ministerio De La Presidencia,,,600000.0,
2016,25/2016,Ministerio De La Presidencia,25103/2016,Consejo De Administración Del Patrimonio Nacional,600000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,1792000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27104/2016,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,200000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27401/2016,Consejo Superior De Investigaciones Científicas,1592000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,8342870.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2016,Parques Nacionales,3400000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23104/2016,Confederación Hidrográfica Del Ebro,1100000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23109/2016,Confederación Hidrográfica Del Segura,154500.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23103/2016,Confederación Hidrográfica Del Duero,2500000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23106/2016,Confederación Hidrográfica Del Guadiana,80000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23105/2016,Confederación Hidrográfica Del Guadalquivir,1078670.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23108/2016,Confederación Hidrográfica Del Miño-Sil,4700.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23110/2016,Confederación Hidrográfica Del Tajo,25000.0,
2016,60/2016,Seguridad Social,,,93050.0,
2016,60/2016,Seguridad Social,60004/2016,Ingresos De La Seguridad Social,93050.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,3606360.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18107/2016,Instituto Nacional De Las Artes Escénicas Y De La Música,37000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18104/2016,Biblioteca Nacional,13000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18301/2016,Museo Nacional Del Prado,2698360.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18302/2016,Museo Nacional Centro De Arte Reina Sofía,850000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18103/2016,Instituto De La Cinematografía Y De Las Artes Audiovisuales,8000.0,
2016,98/2016,Ingresos Del Estado,,,501000000.0,
2016,98/2016,Ingresos Del Estado,98001/2016,Ingresos Del Estado,501000000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",,,3007950.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20104/2016,Instituto De Turismo De España,3007950.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,625000.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2017,Consejo De Administración Del Patrimonio Nacional,625000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,1900000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27104/2017,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,200000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27401/2017,Consejo Superior De Investigaciones Científicas,1700000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,6333950.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2017,Parques Nacionales,1650000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23104/2017,Confederación Hidrográfica Del Ebro,1100000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2017,Confederación Hidrográfica Del Segura,154500.0,
