Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,27/2007,Ministerio De Vivienda,,,3250000.0,
2007,27/2007,Ministerio De Vivienda,27009/2007,Dirección General De Arquitectura Y Política De Vivienda,2950000.0,
2007,27/2007,Ministerio De Vivienda,27001/2007,"Ministerio, Subsecretaría Y Servicios Generales",300000.0,
2007,16/2007,Ministerio Del Interior,,,77045840.0,
2007,16/2007,Ministerio Del Interior,16101/2007,Jefatura De Tráfico,77045840.0,
2007,17/2007,Ministerio De Fomento,,,2880416060.0,
2007,17/2007,Ministerio De Fomento,17040/2007,Dirección General De Ferrocarriles,783268320.0,
2007,17/2007,Ministerio De Fomento,17038/2007,Dirección General De Carreteras,2097133060.0,
2007,17/2007,Ministerio De Fomento,17020/2007,Secretaría De Estado De Infraestructuras Y Planificación,14680.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,46950000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20208/2007,Instituto De Turismo De España,28000000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20101/2007,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,18950000.0,
2007,23/2007,Ministerio De Medio Ambiente,,,1048914080.0,
2007,23/2007,Ministerio De Medio Ambiente,23234/2007,Confederación Hidrográfica Del Tajo,28255000.0,
2007,23/2007,Ministerio De Medio Ambiente,23101/2007,Parques Nacionales,18684000.0,
2007,23/2007,Ministerio De Medio Ambiente,23009/2007,Dirección General Para La Biodiversidad,1900000.0,
2007,23/2007,Ministerio De Medio Ambiente,23225/2007,Confederación Hidrográfica Del Duero,6000.0,
2007,23/2007,Ministerio De Medio Ambiente,23008/2007,Dirección General De Calidad Y Evaluación Ambiental,500000.0,
2007,23/2007,Ministerio De Medio Ambiente,23229/2007,Confederación Hidrográfica Del Guadiana,92000000.0,
2007,23/2007,Ministerio De Medio Ambiente,23230/2007,Confederación Hidrográfica Del Júcar,3539440.0,
2007,23/2007,Ministerio De Medio Ambiente,23232/2007,Confederación Hidrográfica Del Segura,23200000.0,
2007,23/2007,Ministerio De Medio Ambiente,23233/2007,Confederación Hidrográfica Del Norte,226683850.0,
2007,23/2007,Ministerio De Medio Ambiente,23236/2007,Mancomunidad De Los Canales Del Taibilla,109907000.0,
2007,23/2007,Ministerio De Medio Ambiente,23226/2007,Confederación Hidrográfica Del Ebro,5727010.0,
2007,23/2007,Ministerio De Medio Ambiente,23005/2007,Dirección General Del Agua,337426350.0,
2007,23/2007,Ministerio De Medio Ambiente,23006/2007,Dirección General De Costas,201085430.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",,,101461490.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21021/2007,Secretaría General De Agricultura Y Alimentación,101461490.0,
2008,27/2008,Ministerio De Vivienda,,,372000.0,
2008,27/2008,Ministerio De Vivienda,27001/2008,"Ministerio, Subsecretaría Y Servicios Generales",20000.0,
2008,27/2008,Ministerio De Vivienda,27009/2008,Dirección General De Arquitectura Y Política De Vivienda,352000.0,
2008,23/2008,Ministerio De Medio Ambiente,,,1091786050.0,
2008,23/2008,Ministerio De Medio Ambiente,23232/2008,Confederación Hidrográfica Del Segura,10846890.0,
2008,23/2008,Ministerio De Medio Ambiente,23230/2008,Confederación Hidrográfica Del Júcar,3007190.0,
2008,23/2008,Ministerio De Medio Ambiente,23229/2008,Confederación Hidrográfica Del Guadiana,79200000.0,
2008,23/2008,Ministerio De Medio Ambiente,23009/2008,Dirección General Para La Biodiversidad,15100000.0,
2008,23/2008,Ministerio De Medio Ambiente,23101/2008,Parques Nacionales,19898460.0,
2008,23/2008,Ministerio De Medio Ambiente,23234/2008,Confederación Hidrográfica Del Tajo,39173500.0,
2008,23/2008,Ministerio De Medio Ambiente,23006/2008,Dirección General De Costas,246319240.0,
2008,23/2008,Ministerio De Medio Ambiente,23005/2008,Dirección General Del Agua,343469070.0,
2008,23/2008,Ministerio De Medio Ambiente,23236/2008,Mancomunidad De Los Canales Del Taibilla,97100000.0,
2008,23/2008,Ministerio De Medio Ambiente,23226/2008,Confederación Hidrográfica Del Ebro,3165600.0,
2008,23/2008,Ministerio De Medio Ambiente,23225/2008,Confederación Hidrográfica Del Duero,1000.0,
2008,23/2008,Ministerio De Medio Ambiente,23233/2008,Confederación Hidrográfica Del Norte,234505100.0,
2008,17/2008,Ministerio De Fomento,,,2892610090.0,
2008,17/2008,Ministerio De Fomento,17038/2008,Dirección General De Carreteras,2025112460.0,
2008,17/2008,Ministerio De Fomento,17040/2008,Dirección General De Ferrocarriles,867497630.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,4000000.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18203/2008,"Centro De Investig.energéticas, Medioambientales Y Tecnológ.",4000000.0,
2008,16/2008,Ministerio Del Interior,,,74357760.0,
2008,16/2008,Ministerio Del Interior,16102/2008,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,269500.0,
2008,16/2008,Ministerio Del Interior,16101/2008,Jefatura De Tráfico,74088260.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",,,38000000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20101/2008,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,10000000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20208/2008,Instituto De Turismo De España,28000000.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",,,109148000.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21021/2008,Secretaría General De Agricultura Y Alimentación,109148000.0,
2009,27/2009,Ministerio De Vivienda,,,151000.0,
2009,27/2009,Ministerio De Vivienda,27009/2009,Dirección General De Arquitectura Y Política De Vivienda,151000.0,
2009,16/2009,Ministerio Del Interior,,,72446860.0,
2009,16/2009,Ministerio Del Interior,16102/2009,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,269500.0,
2009,16/2009,Ministerio Del Interior,16101/2009,Jefatura De Tráfico,72177360.0,
2009,24/2009,Ministerio De Cultura,,,300000.0,
2009,24/2009,Ministerio De Cultura,24003/2009,Dirección General De Bellas Artes Y Bienes Culturales,300000.0,
2009,17/2009,Ministerio De Fomento,,,3261492680.0,
2009,17/2009,Ministerio De Fomento,17038/2009,Dirección General De Carreteras,2353260760.0,
2009,17/2009,Ministerio De Fomento,17040/2009,Dirección General De Ferrocarriles,908231920.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,1053994260.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23236/2009,Mancomunidad De Los Canales Del Taibilla,26275000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23401/2009,Agencia Estatal De Meteorología,1020000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23230/2009,Confederación Hidrográfica Del Júcar,60000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2009,Confederación Hidrográfica Del Guadiana,79235000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2009,Confederación Hidrográfica Del Segura,9950100.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23009/2009,Dirección General De Medio Natural Y Política Forestal,2605000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23231/2009,Confederación Hidrográfica Del Miño-Sil,120179000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2009,Confederación Hidrográfica Del Tajo,9820000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2009,Parques Nacionales,20236730.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23005/2009,Dirección General Del Agua,455636360.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23006/2009,Dirección General De Sostenibilidad De La Costa Y El Mar,232726070.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23018/2009,Dirección General De Desarrollo Sostenible Del Medio Rural,4650000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2009,Confederación Hidrográfica Del Duero,1000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23226/2009,Confederación Hidrográfica Del Ebro,200000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23008/2009,Dirección General De Calidad Y Evaluación Ambiental,500000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23233/2009,Confederación Hidrográfica Del Cantábrico,90900000.0,
2009,28/2009,Ministerio De Igualdad,,,5000000.0,
2009,28/2009,Ministerio De Igualdad,28004/2009,Delegación Del Gobierno Para La Violencia De Género,5000000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",,,38000000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20101/2009,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,10000000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20208/2009,Instituto De Turismo De España,28000000.0,
2010,27/2010,Ministerio De Vivienda,,,148190.0,
2010,27/2010,Ministerio De Vivienda,27009/2010,Dirección General De Arquitectura Y Política De Vivienda,148190.0,
2010,17/2010,Ministerio De Fomento,,,2937221720.0,
2010,17/2010,Ministerio De Fomento,17040/2010,Dirección General De Infraestructuras Ferroviarias,846551370.0,
2010,17/2010,Ministerio De Fomento,17038/2010,Dirección General De Carreteras,2090670350.0,
2010,16/2010,Ministerio Del Interior,,,47323610.0,
2010,16/2010,Ministerio Del Interior,16102/2010,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,269500.0,
2010,16/2010,Ministerio Del Interior,16101/2010,Jefatura De Tráfico,47054110.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,854244330.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2010,Confederación Hidrográfica Del Tajo,17337910.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2010,Parques Nacionales,16836730.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23009/2010,Dirección General De Medio Natural Y Política Forestal,105000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23236/2010,Mancomunidad De Los Canales Del Taibilla,17425000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2010,Confederación Hidrográfica Del Guadiana,77517000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23008/2010,Dirección General De Calidad Y Evaluación Ambiental,900000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2010,Confederación Hidrográfica Del Duero,1000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23230/2010,Confederación Hidrográfica Del Júcar,81400.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23233/2010,Confederación Hidrográfica Del Cantábrico,47203430.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23018/2010,Dirección General De Desarrollo Sostenible Del Medio Rural,11848570.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23005/2010,Dirección General Del Agua,353267020.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23231/2010,Confederación Hidrográfica Del Miño-Sil,114770530.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2010,Confederación Hidrográfica Del Segura,19385000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23401/2010,Agencia Estatal De Meteorología,1020000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23006/2010,Dirección General De Sostenibilidad De La Costa Y El Mar,176545740.0,
2010,28/2010,Ministerio De Igualdad,,,4000000.0,
2010,28/2010,Ministerio De Igualdad,28004/2010,Delegación Del Gobierno Para La Violencia De Género,4000000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",,,23900000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20208/2010,Instituto De Turismo De España,23900000.0,
2011,17/2011,Ministerio De Fomento,,,1429721220.0,
2011,17/2011,Ministerio De Fomento,17040/2011,Dirección General De Infraestructuras Ferroviarias,591316440.0,
2011,17/2011,Ministerio De Fomento,17009/2011,Dirección General De Arquitectura Y Política De Vivienda,2010000.0,
2011,17/2011,Ministerio De Fomento,17038/2011,Dirección General De Carreteras,836394780.0,
2011,16/2011,Ministerio Del Interior,,,22153110.0,
2011,16/2011,Ministerio Del Interior,16101/2011,Jefatura De Tráfico,21883610.0,
2011,16/2011,Ministerio Del Interior,16102/2011,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,269500.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,514359180.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2011,Confederación Hidrográfica Del Tajo,15996100.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23401/2011,Agencia Estatal De Meteorología,969000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2011,Parques Nacionales,15783340.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2011,Confederación Hidrográfica Del Segura,26306670.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2011,Confederación Hidrográfica Del Duero,1000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2011,Confederación Hidrográfica Del Guadiana,47859960.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23236/2011,Mancomunidad De Los Canales Del Taibilla,14425000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23233/2011,Confederación Hidrográfica Del Cantábrico,51340020.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23230/2011,Confederación Hidrográfica Del Júcar,4509880.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23231/2011,Confederación Hidrográfica Del Miño-Sil,47890000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23005/2011,Dirección General Del Agua,193822240.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23006/2011,Dirección General De Sostenibilidad De La Costa Y El Mar,80225560.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23018/2011,Dirección General De Desarrollo Sostenible Del Medio Rural,15230410.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,10250000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20208/2011,Instituto De Turismo De España,10250000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,3375000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27401/2012,Consejo Superior De Investigaciones Científicas,3375000.0,
2012,17/2012,Ministerio De Fomento,,,1553713600.0,
2012,17/2012,Ministerio De Fomento,17038/2012,Dirección General De Carreteras,1428573740.0,
2012,17/2012,Ministerio De Fomento,17040/2012,Dirección General De Ferrocarriles,123629860.0,
2012,17/2012,Ministerio De Fomento,17009/2012,"Dirección General De Arquitectura, Vivienda Y Suelo",1510000.0,
2012,16/2012,Ministerio Del Interior,,,9434120.0,
2012,16/2012,Ministerio Del Interior,16102/2012,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,269500.0,
2012,16/2012,Ministerio Del Interior,16101/2012,Jefatura De Tráfico,9164620.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,402495970.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23236/2012,Mancomunidad De Los Canales Del Taibilla,14775000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23234/2012,Confederación Hidrográfica Del Tajo,8670970.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2012,Confederación Hidrográfica Del Segura,17722540.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2012,Dirección General De Desarrollo Rural Y Política Forestal,46784680.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2012,Parques Nacionales,10482440.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23229/2012,Confederación Hidrográfica Del Guadiana,58357240.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2012,Confederación Hidrográfica Del Duero,1000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2012,Agencia Estatal De Meteorología,469000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23230/2012,Confederación Hidrográfica Del Júcar,4509880.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23233/2012,Confederación Hidrográfica Del Cantábrico,32529830.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23005/2012,Dirección General Del Agua,142942830.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23231/2012,Confederación Hidrográfica Del Miño-Sil,16716000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23006/2012,Dirección General De Sostenibilidad De La Costa Y El Mar,48534560.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",,,10250000.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20208/2012,Instituto De Turismo De España,10250000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,1586980.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27401/2013,Consejo Superior De Investigaciones Científicas,1586980.0,
2013,17/2013,Ministerio De Fomento,,,1386292630.0,
2013,17/2013,Ministerio De Fomento,17038/2013,Dirección General De Carreteras,1278119550.0,
2013,17/2013,Ministerio De Fomento,17009/2013,"Dirección General De Arquitectura, Vivienda Y Suelo",1010000.0,
2013,17/2013,Ministerio De Fomento,17040/2013,Dirección General De Ferrocarriles,107163080.0,
2013,16/2013,Ministerio Del Interior,,,10599500.0,
2013,16/2013,Ministerio Del Interior,16101/2013,Jefatura De Tráfico,10330000.0,
2013,16/2013,Ministerio Del Interior,16102/2013,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,269500.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,289174960.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23234/2013,Confederación Hidrográfica Del Tajo,9425970.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2013,Confederación Hidrográfica Del Segura,17352350.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2013,Parques Nacionales,4271800.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23236/2013,Mancomunidad De Los Canales Del Taibilla,13994000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2013,Dirección General De Desarrollo Rural Y Política Forestal,61034680.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23229/2013,Confederación Hidrográfica Del Guadiana,31000000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2013,Confederación Hidrográfica Del Duero,1000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23233/2013,Confederación Hidrográfica Del Cantábrico,28065310.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23230/2013,Confederación Hidrográfica Del Júcar,3902860.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23231/2013,Confederación Hidrográfica Del Miño-Sil,8950000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23005/2013,Dirección General Del Agua,81116990.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23006/2013,Dirección General De Sostenibilidad De La Costa Y El Mar,30060000.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",,,13700000.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20208/2013,Instituto De Turismo De España,13700000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,1822580.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27401/2014,Consejo Superior De Investigaciones Científicas,1822580.0,
2014,17/2014,Ministerio De Fomento,,,885981800.0,
2014,17/2014,Ministerio De Fomento,17038/2014,Dirección General De Carreteras,782079000.0,
2014,17/2014,Ministerio De Fomento,17040/2014,Dirección General De Ferrocarriles,102393800.0,
2014,17/2014,Ministerio De Fomento,17009/2014,"Dirección General De Arquitectura, Vivienda Y Suelo",1509000.0,
2014,16/2014,Ministerio Del Interior,,,10599500.0,
2014,16/2014,Ministerio Del Interior,16102/2014,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,269500.0,
2014,16/2014,Ministerio Del Interior,16101/2014,Jefatura De Tráfico,10330000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,269959870.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2014,Parques Nacionales,3978160.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2014,Confederación Hidrográfica Del Segura,9034780.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23234/2014,Confederación Hidrográfica Del Tajo,6335180.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23236/2014,Mancomunidad De Los Canales Del Taibilla,2651000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23229/2014,Confederación Hidrográfica Del Guadiana,39300000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23230/2014,Confederación Hidrográfica Del Júcar,2846440.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2014,Dirección General De Desarrollo Rural Y Política Forestal,32517050.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23233/2014,Confederación Hidrográfica Del Cantábrico,13668580.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2014,Confederación Hidrográfica Del Duero,1000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23006/2014,Dirección General De Sostenibilidad De La Costa Y El Mar,22585730.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23005/2014,Dirección General Del Agua,115861320.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23231/2014,Confederación Hidrográfica Del Miño-Sil,21180630.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",,,6100000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20208/2014,Instituto De Turismo De España,6100000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,1822590.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27401/2015,Consejo Superior De Investigaciones Científicas,1822590.0,
2015,17/2015,Ministerio De Fomento,,,791300820.0,
2015,17/2015,Ministerio De Fomento,17038/2015,Dirección General De Carreteras,778442310.0,
2015,17/2015,Ministerio De Fomento,17009/2015,"Dirección General De Arquitectura, Vivienda Y Suelo",250000.0,
2015,17/2015,Ministerio De Fomento,17040/2015,Dirección General De Ferrocarriles,12608510.0,
2015,16/2015,Ministerio Del Interior,,,5569500.0,
2015,16/2015,Ministerio Del Interior,16101/2015,Jefatura De Tráfico,5300000.0,
2015,16/2015,Ministerio Del Interior,16102/2015,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,269500.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,403615980.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2015,Parques Nacionales,4170470.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23102/2015,Confederación Hidrográfica Del Cantábrico,10355000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23107/2015,Confederación Hidrográfica Del Júcar,212370.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23109/2015,Confederación Hidrográfica Del Segura,6690860.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23111/2015,Mancomunidad De Los Canales Del Taibilla,1955000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23103/2015,Confederación Hidrográfica Del Duero,51000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2015,Dirección General De Desarrollo Rural Y Política Forestal,43381200.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23106/2015,Confederación Hidrográfica Del Guadiana,28000000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23010/2015,Oficina Española Del Cambio Climático,20300000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23110/2015,Confederación Hidrográfica Del Tajo,3170000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23108/2015,Confederación Hidrográfica Del Miño-Sil,23853000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23006/2015,Dirección General De Sostenibilidad De La Costa Y El Mar,39135630.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23005/2015,Dirección General Del Agua,222341450.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,9100000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20104/2015,Instituto De Turismo De España,9100000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,1822590.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27401/2016,Consejo Superior De Investigaciones Científicas,1822590.0,
2016,17/2016,Ministerio De Fomento,,,793879700.0,
2016,17/2016,Ministerio De Fomento,17020/2016,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",11792680.0,
2016,17/2016,Ministerio De Fomento,17038/2016,Dirección General De Carreteras,782087020.0,
2016,16/2016,Ministerio Del Interior,,,13869500.0,
2016,16/2016,Ministerio Del Interior,16102/2016,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,269500.0,
2016,16/2016,Ministerio Del Interior,16101/2016,Jefatura De Tráfico,13600000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,377325580.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23107/2016,Confederación Hidrográfica Del Júcar,6672500.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23102/2016,Confederación Hidrográfica Del Cantábrico,3767390.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2016,Parques Nacionales,6337230.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23109/2016,Confederación Hidrográfica Del Segura,13268710.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23103/2016,Confederación Hidrográfica Del Duero,51000.0,
