Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2007,14/2007,Ministerio De Defensa,,,850000.0,
2007,14/2007,Ministerio De Defensa,14104/2007,Fondo De Explotación De Servicios De Cría Caballar Y Remonta,850000.0,
2007,24/2007,Ministerio De Cultura,,,2983000.0,
2007,24/2007,Ministerio De Cultura,24301/2007,Museo Del Prado,215000.0,
2007,24/2007,Ministerio De Cultura,24101/2007,Instituto De La Cinematografía Y De Las Artes Audiovisuales,1040000.0,
2007,24/2007,Ministerio De Cultura,24201/2007,Instituto Nacional De Las Artes Escénicas Y De La Música,1106000.0,
2007,24/2007,Ministerio De Cultura,24102/2007,Biblioteca Nacional,22000.0,
2007,24/2007,Ministerio De Cultura,24104/2007,Museo Nacional Centro De Arte Reina Sofía,600000.0,
2007,23/2007,Ministerio De Medio Ambiente,,,84410330.0,
2007,23/2007,Ministerio De Medio Ambiente,23234/2007,Confederación Hidrográfica Del Tajo,9770730.0,
2007,23/2007,Ministerio De Medio Ambiente,23232/2007,Confederación Hidrográfica Del Segura,2786240.0,
2007,23/2007,Ministerio De Medio Ambiente,23236/2007,Mancomunidad De Los Canales Del Taibilla,3550000.0,
2007,23/2007,Ministerio De Medio Ambiente,23229/2007,Confederación Hidrográfica Del Guadiana,4259850.0,
2007,23/2007,Ministerio De Medio Ambiente,23230/2007,Confederación Hidrográfica Del Júcar,9701000.0,
2007,23/2007,Ministerio De Medio Ambiente,23233/2007,Confederación Hidrográfica Del Norte,29235650.0,
2007,23/2007,Ministerio De Medio Ambiente,23225/2007,Confederación Hidrográfica Del Duero,6890000.0,
2007,23/2007,Ministerio De Medio Ambiente,23226/2007,Confederación Hidrográfica Del Ebro,11685980.0,
2007,23/2007,Ministerio De Medio Ambiente,23228/2007,Confederación Hidrográfica Del Guadalquivir,6530880.0,
2007,15/2007,Ministerio De Economía Y Hacienda,,,14021910.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15103/2007,Instituto De Contabilidad Y Auditoría De Cuentas,3570000.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15104/2007,Comisionado Para El Mercado De Tabacos,10001150.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15102/2007,Tribunal De Defensa De La Competencia,450760.0,
2007,98/2007,Ingresos Del Estado,,,850000000.0,
2007,98/2007,Ingresos Del Estado,98001/2007,Ingresos Del Estado,850000000.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,,,33525330.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26104/2007,Agencia Española De Seguridad Alimentaria,100000.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26103/2007,Agencia Española De Medicamentos Y Productos Sanitarios,33425330.0,
2007,16/2007,Ministerio Del Interior,,,517000000.0,
2007,16/2007,Ministerio Del Interior,16101/2007,Jefatura De Tráfico,517000000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,86128660.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20207/2007,Centro Español De Metrología,310000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20302/2007,Consejo De Seguridad Nuclear,36775650.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20102/2007,Oficina Española De Patentes Y Marcas,49043010.0,
2007,25/2007,Ministerio De La Presidencia,,,60642000.0,
2007,25/2007,Ministerio De La Presidencia,25103/2007,Consejo De Administración Del Patrimonio Nacional,12000.0,
2007,25/2007,Ministerio De La Presidencia,25201/2007,Boletín Oficial Del Estado,60630000.0,
2008,16/2008,Ministerio Del Interior,,,559187200.0,
2008,16/2008,Ministerio Del Interior,16101/2008,Jefatura De Tráfico,559187200.0,
2008,23/2008,Ministerio De Medio Ambiente,,,87235850.0,
2008,23/2008,Ministerio De Medio Ambiente,23230/2008,Confederación Hidrográfica Del Júcar,13000000.0,
2008,23/2008,Ministerio De Medio Ambiente,23229/2008,Confederación Hidrográfica Del Guadiana,4387640.0,
2008,23/2008,Ministerio De Medio Ambiente,23232/2008,Confederación Hidrográfica Del Segura,2786240.0,
2008,23/2008,Ministerio De Medio Ambiente,23234/2008,Confederación Hidrográfica Del Tajo,9706000.0,
2008,23/2008,Ministerio De Medio Ambiente,23228/2008,Confederación Hidrográfica Del Guadalquivir,6798520.0,
2008,23/2008,Ministerio De Medio Ambiente,23225/2008,Confederación Hidrográfica Del Duero,7027800.0,
2008,23/2008,Ministerio De Medio Ambiente,23226/2008,Confederación Hidrográfica Del Ebro,12070000.0,
2008,23/2008,Ministerio De Medio Ambiente,23236/2008,Mancomunidad De Los Canales Del Taibilla,2538000.0,
2008,23/2008,Ministerio De Medio Ambiente,23233/2008,Confederación Hidrográfica Del Norte,28921650.0,
2008,24/2008,Ministerio De Cultura,,,3220000.0,
2008,24/2008,Ministerio De Cultura,24102/2008,Biblioteca Nacional,20000.0,
2008,24/2008,Ministerio De Cultura,24104/2008,Museo Nacional Centro De Arte Reina Sofía,700000.0,
2008,24/2008,Ministerio De Cultura,24301/2008,Museo Del Prado,329000.0,
2008,24/2008,Ministerio De Cultura,24201/2008,Instituto Nacional De Las Artes Escénicas Y De La Música,1106000.0,
2008,24/2008,Ministerio De Cultura,24101/2008,Instituto De La Cinematografía Y De Las Artes Audiovisuales,1065000.0,
2008,98/2008,Ingresos Del Estado,,,976000000.0,
2008,98/2008,Ingresos Del Estado,98001/2008,Ingresos Del Estado,976000000.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,,,38755940.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26103/2008,Agencia Española De Medicamentos Y Productos Sanitarios,38653940.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26104/2008,Agencia Española De Seguridad Alimentaria Y Nutrición,102000.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,14876290.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15303/2008,Comisión Nacional De La Competencia,730000.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15104/2008,Comisionado Para El Mercado De Tabacos,10146290.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15103/2008,Instituto De Contabilidad Y Auditoría De Cuentas,4000000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",,,87295400.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20102/2008,Oficina Española De Patentes Y Marcas,49372550.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20302/2008,Consejo De Seguridad Nuclear,37907850.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20207/2008,Centro Español De Metrología,15000.0,
2008,25/2008,Ministerio De La Presidencia,,,62302000.0,
2008,25/2008,Ministerio De La Presidencia,25201/2008,Boletín Oficial Del Estado,62300000.0,
2008,25/2008,Ministerio De La Presidencia,25103/2008,Consejo De Administración Del Patrimonio Nacional,2000.0,
2009,16/2009,Ministerio Del Interior,,,547656050.0,
2009,16/2009,Ministerio Del Interior,16101/2009,Jefatura De Tráfico,547656050.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,80765330.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23230/2009,Confederación Hidrográfica Del Júcar,13730500.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2009,Confederación Hidrográfica Del Guadiana,5254990.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2009,Confederación Hidrográfica Del Segura,3528100.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23231/2009,Confederación Hidrográfica Del Miño-Sil,6485000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2009,Confederación Hidrográfica Del Tajo,10627000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23401/2009,Agencia Estatal De Meteorología,50450.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2009,Confederación Hidrográfica Del Duero,8012810.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2009,Confederación Hidrográfica Del Guadalquivir,7002480.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23236/2009,Mancomunidad De Los Canales Del Taibilla,827000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23226/2009,Confederación Hidrográfica Del Ebro,12097000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23233/2009,Confederación Hidrográfica Del Cantábrico,13150000.0,
2009,24/2009,Ministerio De Cultura,,,3425520.0,
2009,24/2009,Ministerio De Cultura,24301/2009,Museo Del Prado,494520.0,
2009,24/2009,Ministerio De Cultura,24104/2009,Museo Nacional Centro De Arte Reina Sofía,700000.0,
2009,24/2009,Ministerio De Cultura,24101/2009,Instituto De La Cinematografía Y De Las Artes Audiovisuales,1105000.0,
2009,24/2009,Ministerio De Cultura,24201/2009,Instituto Nacional De Las Artes Escénicas Y De La Música,1106000.0,
2009,24/2009,Ministerio De Cultura,24102/2009,Biblioteca Nacional,20000.0,
2009,17/2009,Ministerio De Fomento,,,18388600.0,
2009,17/2009,Ministerio De Fomento,17401/2009,Agencia Estatal De Seguridad Aérea,18388600.0,
2009,98/2009,Ingresos Del Estado,,,1210000000.0,
2009,98/2009,Ingresos Del Estado,98001/2009,Ingresos Del Estado,1210000000.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,,,44834570.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26103/2009,Agencia Española De Medicamentos Y Productos Sanitarios,44634570.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26104/2009,Agencia Española De Seguridad Alimentaria Y Nutrición,200000.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,16568260.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15303/2009,Comisión Nacional De La Competencia,730000.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15302/2009,Agencia Estatal De Administración Tributaria,160000.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15103/2009,Instituto De Contabilidad Y Auditoría De Cuentas,5500000.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15104/2009,Comisionado Para El Mercado De Tabacos,10178260.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",,,95144790.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20102/2009,Oficina Española De Patentes Y Marcas,51505120.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20302/2009,Consejo De Seguridad Nuclear,43629670.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20207/2009,Centro Español De Metrología,10000.0,
2009,25/2009,Ministerio De La Presidencia,,,63574780.0,
2009,25/2009,Ministerio De La Presidencia,25401/2009,Agencia Estatal Boletín Oficial Del Estado,63572780.0,
2009,25/2009,Ministerio De La Presidencia,25103/2009,Consejo De Administración Del Patrimonio Nacional,2000.0,
2010,25/2010,Ministerio De La Presidencia,,,58002000.0,
2010,25/2010,Ministerio De La Presidencia,25103/2010,Consejo De Administración Del Patrimonio Nacional,2000.0,
2010,25/2010,Ministerio De La Presidencia,25401/2010,Agencia Estatal Boletín Oficial Del Estado,58000000.0,
2010,24/2010,Ministerio De Cultura,,,3530360.0,
2010,24/2010,Ministerio De Cultura,24201/2010,Instituto Nacional De Las Artes Escénicas Y De La Música,1106000.0,
2010,24/2010,Ministerio De Cultura,24104/2010,Museo Nacional Centro De Arte Reina Sofía,700000.0,
2010,24/2010,Ministerio De Cultura,24102/2010,Biblioteca Nacional,30000.0,
2010,24/2010,Ministerio De Cultura,24301/2010,Museo Del Prado,504360.0,
2010,24/2010,Ministerio De Cultura,24101/2010,Instituto De La Cinematografía Y De Las Artes Audiovisuales,1190000.0,
2010,17/2010,Ministerio De Fomento,,,17435600.0,
2010,17/2010,Ministerio De Fomento,17401/2010,Agencia Estatal De Seguridad Aérea,17435600.0,
2010,16/2010,Ministerio Del Interior,,,497099310.0,
2010,16/2010,Ministerio Del Interior,16101/2010,Jefatura De Tráfico,497099310.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,74766660.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2010,Confederación Hidrográfica Del Tajo,10089500.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2010,Confederación Hidrográfica Del Segura,3528100.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23236/2010,Mancomunidad De Los Canales Del Taibilla,640000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2010,Confederación Hidrográfica Del Guadiana,4762000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2010,Confederación Hidrográfica Del Duero,8676940.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23230/2010,Confederación Hidrográfica Del Júcar,17175290.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23233/2010,Confederación Hidrográfica Del Cantábrico,9395000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23226/2010,Confederación Hidrográfica Del Ebro,12517480.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23401/2010,Agencia Estatal De Meteorología,52000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23231/2010,Confederación Hidrográfica Del Miño-Sil,6529900.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2010,Confederación Hidrográfica Del Guadalquivir,1400450.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,,,47079410.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26103/2010,Agencia Española De Medicamentos Y Productos Sanitarios,46879410.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26104/2010,Agencia Española De Seguridad Alimentaria Y Nutrición,200000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,16244530.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15103/2010,Instituto De Contabilidad Y Auditoría De Cuentas,5500000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15302/2010,Agencia Estatal De Administración Tributaria,200000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15303/2010,Comisión Nacional De La Competencia,780000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15104/2010,Comisionado Para El Mercado De Tabacos,9764530.0,
2010,98/2010,Ingresos Del Estado,,,828000000.0,
2010,98/2010,Ingresos Del Estado,98001/2010,Ingresos Del Estado,828000000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",,,86564910.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20302/2010,Consejo De Seguridad Nuclear,41729910.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20207/2010,Centro Español De Metrología,5000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20102/2010,Oficina Española De Patentes Y Marcas,44830000.0,
2011,25/2011,Ministerio De La Presidencia,,,56068680.0,
2011,25/2011,Ministerio De La Presidencia,25103/2011,Consejo De Administración Del Patrimonio Nacional,2000.0,
2011,25/2011,Ministerio De La Presidencia,25401/2011,Agencia Estatal Boletín Oficial Del Estado,56066680.0,
2011,17/2011,Ministerio De Fomento,,,15255140.0,
2011,17/2011,Ministerio De Fomento,17401/2011,Agencia Estatal De Seguridad Aérea,15255140.0,
2011,16/2011,Ministerio Del Interior,,,471098710.0,
2011,16/2011,Ministerio Del Interior,16101/2011,Jefatura De Tráfico,471098710.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,73148880.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2011,Confederación Hidrográfica Del Tajo,11607500.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2011,Confederación Hidrográfica Del Segura,3528100.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2011,Confederación Hidrográfica Del Duero,8200000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2011,Confederación Hidrográfica Del Guadiana,4928240.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23236/2011,Mancomunidad De Los Canales Del Taibilla,453000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23233/2011,Confederación Hidrográfica Del Cantábrico,8532800.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23230/2011,Confederación Hidrográfica Del Júcar,15237000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23226/2011,Confederación Hidrográfica Del Ebro,12839590.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23211/2011,Fondo Español De Garantía Agraria,20000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23231/2011,Confederación Hidrográfica Del Miño-Sil,2942490.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23401/2011,Agencia Estatal De Meteorología,54000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2011,Confederación Hidrográfica Del Guadalquivir,4806160.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",,,44036460.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26104/2011,Agencia Española De Seguridad Alimentaria Y Nutrición,200000.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26103/2011,Agencia Española De Medicamentos Y Productos Sanitarios,43836460.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,15077050.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15302/2011,Agencia Estatal De Administración Tributaria,152000.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15103/2011,Instituto De Contabilidad Y Auditoría De Cuentas,5291550.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15303/2011,Comisión Nacional De La Competencia,730000.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15104/2011,Comisionado Para El Mercado De Tabacos,8903500.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,89359910.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20302/2011,Consejo De Seguridad Nuclear,42595200.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20207/2011,Centro Español De Metrología,5000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20102/2011,Oficina Española De Patentes Y Marcas,46759710.0,
2011,98/2011,Ingresos Del Estado,,,730368000.0,
2011,98/2011,Ingresos Del Estado,98001/2011,Ingresos Del Estado,730368000.0,
2011,24/2011,Ministerio De Cultura,,,3361000.0,
2011,24/2011,Ministerio De Cultura,24104/2011,Museo Nacional Centro De Arte Reina Sofía,700000.0,
2011,24/2011,Ministerio De Cultura,24102/2011,Biblioteca Nacional,15000.0,
2011,24/2011,Ministerio De Cultura,24301/2011,Museo Del Prado,350000.0,
2011,24/2011,Ministerio De Cultura,24201/2011,Instituto Nacional De Las Artes Escénicas Y De La Música,1106000.0,
2011,24/2011,Ministerio De Cultura,24101/2011,Instituto De La Cinematografía Y De Las Artes Audiovisuales,1190000.0,
2012,25/2012,Ministerio De La Presidencia,,,50400000.0,
2012,25/2012,Ministerio De La Presidencia,25401/2012,Agencia Estatal Boletín Oficial Del Estado,50400000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,6230000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27102/2012,Instituto De Contabilidad Y Auditoría De Cuentas,5500000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27301/2012,Comisión Nacional De La Competencia,730000.0,
2012,14/2012,Ministerio De Defensa,,,100000.0,
2012,14/2012,Ministerio De Defensa,14107/2012,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",100000.0,
2012,17/2012,Ministerio De Fomento,,,10700000.0,
2012,17/2012,Ministerio De Fomento,17401/2012,Agencia Estatal De Seguridad Aérea,10700000.0,
2012,16/2012,Ministerio Del Interior,,,447216510.0,
2012,16/2012,Ministerio Del Interior,16101/2012,Jefatura De Tráfico,447216510.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,83011480.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2012,Confederación Hidrográfica Del Duero,8200000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23234/2012,Confederación Hidrográfica Del Tajo,11831500.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2012,Confederación Hidrográfica Del Segura,3528100.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23229/2012,Confederación Hidrográfica Del Guadiana,5288240.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23236/2012,Mancomunidad De Los Canales Del Taibilla,453000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23226/2012,Confederación Hidrográfica Del Ebro,13135000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23230/2012,Confederación Hidrográfica Del Júcar,15650000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23233/2012,Confederación Hidrográfica Del Cantábrico,6998500.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2012,Agencia Estatal De Meteorología,60000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23231/2012,Confederación Hidrográfica Del Miño-Sil,5897700.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23211/2012,Fondo Español De Garantía Agraria,20000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23228/2012,Confederación Hidrográfica Del Guadalquivir,11949440.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,43353290.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26104/2012,Agencia Española De Seguridad Alimentaria Y Nutrición,235820.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26401/2012,Agencia Española De Medicamentos Y Productos Sanitarios,43117470.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,2571000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18201/2012,Instituto Nacional De Las Artes Escénicas Y De La Música,1106000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18302/2012,Museo Nacional Centro De Arte Reina Sofía,700000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18103/2012,Instituto De La Cinematografía Y De Las Artes Audiovisuales,250000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18104/2012,Biblioteca Nacional,15000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18301/2012,Museo Nacional Del Prado,500000.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,19100220.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15302/2012,Agencia Estatal De Administración Tributaria,100220.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15104/2012,Comisionado Para El Mercado De Tabacos,19000000.0,
2012,98/2012,Ingresos Del Estado,,,846000000.0,
2012,98/2012,Ingresos Del Estado,98001/2012,Ingresos Del Estado,846000000.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",,,88429800.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20302/2012,Consejo De Seguridad Nuclear,43174800.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20102/2012,Oficina Española De Patentes Y Marcas,45250000.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20207/2012,Centro Español De Metrología,5000.0,
2013,25/2013,Ministerio De La Presidencia,,,48000000.0,
2013,25/2013,Ministerio De La Presidencia,25401/2013,Agencia Estatal Boletín Oficial Del Estado,48000000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,8569800.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27102/2013,Instituto De Contabilidad Y Auditoría De Cuentas,7839800.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27301/2013,Comisión Nacional De La Competencia,730000.0,
2013,14/2013,Ministerio De Defensa,,,200000.0,
2013,14/2013,Ministerio De Defensa,14107/2013,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",200000.0,
2013,17/2013,Ministerio De Fomento,,,10700000.0,
2013,17/2013,Ministerio De Fomento,17401/2013,Agencia Estatal De Seguridad Aérea,10700000.0,
2013,16/2013,Ministerio Del Interior,,,458403250.0,
2013,16/2013,Ministerio Del Interior,16101/2013,Jefatura De Tráfico,458403250.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,93806830.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23234/2013,Confederación Hidrográfica Del Tajo,11981300.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2013,Confederación Hidrográfica Del Segura,3528100.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2013,Confederación Hidrográfica Del Duero,8573000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23229/2013,Confederación Hidrográfica Del Guadiana,5288240.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23236/2013,Mancomunidad De Los Canales Del Taibilla,1571000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23226/2013,Confederación Hidrográfica Del Ebro,12365000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23233/2013,Confederación Hidrográfica Del Cantábrico,6290210.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23230/2013,Confederación Hidrográfica Del Júcar,15500000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23231/2013,Confederación Hidrográfica Del Miño-Sil,6144400.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2013,Agencia Estatal De Meteorología,10060000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23211/2013,Fondo Español De Garantía Agraria,20000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23228/2013,Confederación Hidrográfica Del Guadalquivir,12485580.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,42752120.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26104/2013,Agencia Española De Seguridad Alimentaria Y Nutrición,300000.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26401/2013,Agencia Española De Medicamentos Y Productos Sanitarios,42452120.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,2391000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18201/2013,Instituto Nacional De Las Artes Escénicas Y De La Música,1106000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18103/2013,Instituto De La Cinematografía Y De Las Artes Audiovisuales,160000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18302/2013,Museo Nacional Centro De Arte Reina Sofía,700000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18301/2013,Museo Nacional Del Prado,400000.0,
