Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,32,De deuda pública en moneda extranjera,,,,,382852320.0,
2007,32,De deuda pública en moneda extranjera,322,Diferencias de cambio,,,52811300.0,
2007,32,De deuda pública en moneda extranjera,322,Diferencias de cambio,06001/2007/322/,Diferencias de cambio,52811300.0,
2007,32,De deuda pública en moneda extranjera,320,Intereses,,,325160740.0,
2007,32,De deuda pública en moneda extranjera,320,Intereses,06001/2007/320/03,Intereses de Emisiones de Bonos en Yenes Japoneses,19366000.0,
2007,32,De deuda pública en moneda extranjera,320,Intereses,06001/2007/320/00,Intereses de Emisiones de Bonos en Dólares,157894740.0,
2007,32,De deuda pública en moneda extranjera,320,Intereses,06001/2007/320/05,Intereses de Emisiones de Bonos en Libras Esterlinas,29250000.0,
2007,32,De deuda pública en moneda extranjera,320,Intereses,06001/2007/320/08,"Para atender al pago de intereses de las Emisiones de Bonos en el exterior que se concierten en virtud de la autorización contenida en la presente Ley, no incluidas anteriormente",118650000.0,
2007,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",,,4600000.0,
2007,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",06005/2007/321/,"Gastos de emisión, modificación y cancelación",4600000.0,
2007,32,De deuda pública en moneda extranjera,329,Otros gastos financieros,,,280280.0,
2007,32,De deuda pública en moneda extranjera,329,Otros gastos financieros,06001/2007/329/,Otros gastos financieros,280280.0,
2008,32,De deuda pública en moneda extranjera,,,,,314830450.0,
2008,32,De deuda pública en moneda extranjera,322,Diferencias de cambio,,,9787810.0,
2008,32,De deuda pública en moneda extranjera,322,Diferencias de cambio,06001/2008/322/,Diferencias de cambio,9787810.0,
2008,32,De deuda pública en moneda extranjera,320,Intereses,,,290729180.0,
2008,32,De deuda pública en moneda extranjera,320,Intereses,06001/2008/320/05,Intereses de Emisiones de Bonos en Libras Esterlinas,27000000.0,
2008,32,De deuda pública en moneda extranjera,320,Intereses,06001/2008/320/03,Intereses de Emisiones de Bonos en Yenes Japoneses,12937780.0,
2008,32,De deuda pública en moneda extranjera,320,Intereses,06001/2008/320/00,Intereses de Emisiones de Bonos en Dólares,158866400.0,
2008,32,De deuda pública en moneda extranjera,320,Intereses,06001/2008/320/08,"Para atender al pago de intereses de las Emisiones de Bonos en el exterior que se concierten en virtud de la autorización contenida en la presente Ley, no incluidas anteriormente",91925000.0,
2008,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",,,4600000.0,
2008,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",06005/2008/321/,"Gastos de emisión, modificación y cancelación",4600000.0,
2008,32,De deuda pública en moneda extranjera,329,Otros gastos financieros,,,9713460.0,
2008,32,De deuda pública en moneda extranjera,329,Otros gastos financieros,06001/2008/329/,Otros gastos financieros,9713460.0,
2009,32,De deuda pública en moneda extranjera,,,,,326392280.0,
2009,32,De deuda pública en moneda extranjera,322,Diferencias de cambio,,,60090430.0,
2009,32,De deuda pública en moneda extranjera,322,Diferencias de cambio,06001/2009/322/,Diferencias de cambio,60090430.0,
2009,32,De deuda pública en moneda extranjera,323,Rendimientos implícitos,,,4973830.0,
2009,32,De deuda pública en moneda extranjera,323,Rendimientos implícitos,06001/2009/323/,Rendimientos implícitos,4973830.0,
2009,32,De deuda pública en moneda extranjera,320,Intereses,,,256728020.0,
2009,32,De deuda pública en moneda extranjera,320,Intereses,06001/2009/320/08,"Para atender al pago de intereses de las Emisiones de Bonos en el exterior que se concierten en virtud de la autorización contenida en la presente Ley, no incluidas anteriormente",82500000.0,
2009,32,De deuda pública en moneda extranjera,320,Intereses,06001/2009/320/00,Intereses de Emisiones de Bonos en Dólares,142517350.0,
2009,32,De deuda pública en moneda extranjera,320,Intereses,06001/2009/320/03,Intereses de Emisiones de Bonos en Yenes Japoneses,8310670.0,
2009,32,De deuda pública en moneda extranjera,320,Intereses,06001/2009/320/05,Intereses de Emisiones de Bonos en Libras Esterlinas,23400000.0,
2009,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",,,4600000.0,
2009,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",06005/2009/321/,"Gastos de emisión, modificación y cancelación",4600000.0,
2010,32,De deuda pública en moneda extranjera,,,,,787318930.0,
2010,32,De deuda pública en moneda extranjera,322,Diferencias de cambio,,,99662990.0,
2010,32,De deuda pública en moneda extranjera,322,Diferencias de cambio,06001/2010/322/,Diferencias de cambio,99662990.0,
2010,32,De deuda pública en moneda extranjera,323,Rendimientos implícitos,,,919240.0,
2010,32,De deuda pública en moneda extranjera,323,Rendimientos implícitos,06001/2010/323/,Rendimientos implícitos,919240.0,
2010,32,De deuda pública en moneda extranjera,320,Intereses,,,668636700.0,
2010,32,De deuda pública en moneda extranjera,320,Intereses,06001/2010/320/05,Intereses de Emisiones de Bonos en Libras Esterlinas,17531250.0,
2010,32,De deuda pública en moneda extranjera,320,Intereses,06001/2010/320/03,Intereses de Emisiones de Bonos en Yenes Japoneses,11332720.0,
2010,32,De deuda pública en moneda extranjera,320,Intereses,06001/2010/320/00,Intereses de Emisiones de Bonos en Dólares,189772730.0,
2010,32,De deuda pública en moneda extranjera,320,Intereses,06001/2010/320/08,"Para atender al pago de intereses de las Emisiones de Bonos en el exterior que se concierten en virtud de la autorización contenida en la presente Ley, no incluidas anteriormente",450000000.0,
2010,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",,,18100000.0,
2010,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",06005/2010/321/,"Gastos de emisión, modificación y cancelación",18100000.0,
2011,32,De deuda pública en moneda extranjera,,,,,1306769210.0,
2011,32,De deuda pública en moneda extranjera,322,Diferencias de cambio,,,727330570.0,
2011,32,De deuda pública en moneda extranjera,322,Diferencias de cambio,06001/2011/322/,Diferencias de cambio,727330570.0,
2011,32,De deuda pública en moneda extranjera,323,Rendimientos implícitos,,,1972640.0,
2011,32,De deuda pública en moneda extranjera,323,Rendimientos implícitos,06001/2011/323/,Rendimientos implícitos,1972640.0,
2011,32,De deuda pública en moneda extranjera,320,Intereses,,,558966000.0,
2011,32,De deuda pública en moneda extranjera,320,Intereses,06001/2011/320/08,"Para atender al pago de intereses de las Emisiones de Bonos en el exterior que se concierten en virtud de la autorización contenida en la presente Ley, no incluidas anteriormente",315000000.0,
2011,32,De deuda pública en moneda extranjera,320,Intereses,06001/2011/320/05,Intereses de Emisiones de Bonos en Libras Esterlinas,14000000.0,
2011,32,De deuda pública en moneda extranjera,320,Intereses,06001/2011/320/00,Intereses de Emisiones de Bonos en Dólares,217500000.0,
2011,32,De deuda pública en moneda extranjera,320,Intereses,06001/2011/320/03,Intereses de Emisiones de Bonos en Yenes Japoneses,12466000.0,
2011,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",,,18500000.0,
2011,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",06005/2011/321/,"Gastos de emisión, modificación y cancelación",18500000.0,
2012,32,De deuda pública en moneda extranjera,,,,,723644950.0,
2012,32,De deuda pública en moneda extranjera,322,Diferencias de cambio,,,350170000.0,
2012,32,De deuda pública en moneda extranjera,322,Diferencias de cambio,06001/2012/322/,Diferencias de cambio,350170000.0,
2012,32,De deuda pública en moneda extranjera,323,Rendimientos implícitos,,,7678950.0,
2012,32,De deuda pública en moneda extranjera,323,Rendimientos implícitos,06001/2012/323/,Rendimientos implícitos,7678950.0,
2012,32,De deuda pública en moneda extranjera,320,Intereses,,,347296000.0,
2012,32,De deuda pública en moneda extranjera,320,Intereses,06001/2012/320/00,Intereses de Emisiones de Bonos en Dólares,150000000.0,
2012,32,De deuda pública en moneda extranjera,320,Intereses,06001/2012/320/03,Intereses de Emisiones de Bonos en Yenes Japoneses,18296000.0,
2012,32,De deuda pública en moneda extranjera,320,Intereses,06001/2012/320/05,Intereses de Emisiones de Bonos en Libras Esterlinas,14000000.0,
2012,32,De deuda pública en moneda extranjera,320,Intereses,06001/2012/320/08,"Para atender al pago de intereses de las Emisiones de Bonos en el exterior que se concierten en virtud de la autorización contenida en la presente Ley, no incluidas anteriormente",165000000.0,
2012,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",,,18500000.0,
2012,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",06005/2012/321/,"Gastos de emisión, modificación y cancelación",18500000.0,
2013,32,De deuda pública en moneda extranjera,,,,,997959970.0,
2013,32,De deuda pública en moneda extranjera,322,Diferencias de cambio,,,503823720.0,
2013,32,De deuda pública en moneda extranjera,322,Diferencias de cambio,06001/2013/322/,Diferencias de cambio,503823720.0,
2013,32,De deuda pública en moneda extranjera,323,Rendimientos implícitos,,,5340250.0,
2013,32,De deuda pública en moneda extranjera,323,Rendimientos implícitos,06001/2013/323/,Rendimientos implícitos,5340250.0,
2013,32,De deuda pública en moneda extranjera,320,Intereses,,,470296000.0,
2013,32,De deuda pública en moneda extranjera,320,Intereses,06001/2013/320/05,Intereses de Emisiones de Bonos en Libras Esterlinas,14000000.0,
2013,32,De deuda pública en moneda extranjera,320,Intereses,06001/2013/320/03,Intereses de Emisiones de Bonos en Yenes Japoneses,18296000.0,
2013,32,De deuda pública en moneda extranjera,320,Intereses,06001/2013/320/08,"Para atender al pago de intereses de las Emisiones de Bonos en el exterior que se concierten en virtud de la autorización contenida en la presente Ley, no incluidas anteriormente",365500000.0,
2013,32,De deuda pública en moneda extranjera,320,Intereses,06001/2013/320/00,Intereses de Emisiones de Bonos en Dólares,72500000.0,
2013,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",,,18500000.0,
2013,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",06005/2013/321/,"Gastos de emisión, modificación y cancelación",18500000.0,
2014,32,De deuda pública en moneda extranjera,,,,,645796000.0,
2014,32,De deuda pública en moneda extranjera,320,Intereses,,,627296000.0,
2014,32,De deuda pública en moneda extranjera,320,Intereses,06001/2014/320/03,Intereses de Emisiones de Bonos en Yenes Japoneses,18296000.0,
2014,32,De deuda pública en moneda extranjera,320,Intereses,06001/2014/320/00,Intereses de Emisiones de Bonos en Dólares,82000000.0,
2014,32,De deuda pública en moneda extranjera,320,Intereses,06001/2014/320/05,Intereses de Emisiones de Bonos en Libras Esterlinas,14000000.0,
2014,32,De deuda pública en moneda extranjera,320,Intereses,06001/2014/320/08,"Para atender al pago de intereses de las Emisiones de Bonos en el exterior que se concierten en virtud de la autorización contenida en la presente Ley, no incluidas anteriormente",513000000.0,
2014,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",,,18500000.0,
2014,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",06005/2014/321/,"Gastos de emisión, modificación y cancelación",18500000.0,
2015,32,De deuda pública en moneda extranjera,,,,,425000500.0,
2015,32,De deuda pública en moneda extranjera,322,Diferencias de cambio,,,500.0,
2015,32,De deuda pública en moneda extranjera,322,Diferencias de cambio,23101/2015/322/,Diferencias de cambio,500.0,
2015,32,De deuda pública en moneda extranjera,320,Intereses,,,406500000.0,
2015,32,De deuda pública en moneda extranjera,320,Intereses,06001/2015/320/08,"Para atender al pago de intereses de las Emisiones de Bonos en el exterior que se concierten en virtud de la autorización contenida en la presente Ley, no incluidas anteriormente",307500000.0,
2015,32,De deuda pública en moneda extranjera,320,Intereses,06001/2015/320/00,Intereses de Emisiones de Bonos en Dólares,68800000.0,
2015,32,De deuda pública en moneda extranjera,320,Intereses,06001/2015/320/03,Intereses de Emisiones de Bonos en Yenes Japoneses,16200000.0,
2015,32,De deuda pública en moneda extranjera,320,Intereses,06001/2015/320/05,Intereses de Emisiones de Bonos en Libras Esterlinas,14000000.0,
2015,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",,,18500000.0,
2015,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",06005/2015/321/,"Gastos de emisión, modificación y cancelación",18500000.0,
2016,32,De deuda pública en moneda extranjera,,,,,62700000.0,
2016,32,De deuda pública en moneda extranjera,320,Intereses,,,52700000.0,
2016,32,De deuda pública en moneda extranjera,320,Intereses,06001/2016/320/08,"Para atender al pago de intereses de las Emisiones de Bonos en el exterior que se concierten en virtud de la autorización contenida en la presente Ley, no incluidas anteriormente",10000000.0,
2016,32,De deuda pública en moneda extranjera,320,Intereses,06001/2016/320/05,Intereses de Emisiones de Bonos en Libras Esterlinas,17200000.0,
2016,32,De deuda pública en moneda extranjera,320,Intereses,06001/2016/320/00,Intereses de Emisiones de Bonos en Dólares,10000000.0,
2016,32,De deuda pública en moneda extranjera,320,Intereses,06001/2016/320/03,Intereses de Emisiones de Bonos en Yenes Japoneses,15500000.0,
2016,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",,,10000000.0,
2016,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",06005/2016/321/,"Gastos de emisión, modificación y cancelación",10000000.0,
2017,32,De deuda pública en moneda extranjera,,,,,214989000.0,
2017,32,De deuda pública en moneda extranjera,322,Diferencias de cambio,,,72000000.0,
2017,32,De deuda pública en moneda extranjera,322,Diferencias de cambio,06001/2017/322/03,Diferencias de cambio,72000000.0,
2017,32,De deuda pública en moneda extranjera,323,Rendimientos implícitos,,,139000.0,
2017,32,De deuda pública en moneda extranjera,323,Rendimientos implícitos,06001/2017/323/03,Rendimientos implícitos,139000.0,
2017,32,De deuda pública en moneda extranjera,320,Intereses,,,132850000.0,
2017,32,De deuda pública en moneda extranjera,320,Intereses,06001/2017/320/08,"Para atender al pago de intereses de las Emisiones de Bonos en el exterior que se concierten en virtud de la autorización contenida en la presente Ley, no incluidas anteriormente",100000.0,
2017,32,De deuda pública en moneda extranjera,320,Intereses,06001/2017/320/03,Intereses de Emisiones de Bonos en Yenes Japoneses,15500000.0,
2017,32,De deuda pública en moneda extranjera,320,Intereses,06001/2017/320/00,Intereses de Emisiones de Bonos en Dólares,100000000.0,
2017,32,De deuda pública en moneda extranjera,320,Intereses,06001/2017/320/05,Intereses de Emisiones de Bonos en Libras Esterlinas,17250000.0,
2017,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",,,10000000.0,
2017,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",06005/2017/321/,"Gastos de emisión, modificación y cancelación",10000000.0,
2018,32,De deuda pública en moneda extranjera,,,,,413700000.0,
2018,32,De deuda pública en moneda extranjera,322,Diferencias de cambio,,,296000000.0,
2018,32,De deuda pública en moneda extranjera,322,Diferencias de cambio,06001/2018/322/03,Diferencias de cambio,296000000.0,
2018,32,De deuda pública en moneda extranjera,323,Rendimientos implícitos,,,5000000.0,
2018,32,De deuda pública en moneda extranjera,323,Rendimientos implícitos,06001/2018/323/03,Rendimientos implícitos,5000000.0,
2018,32,De deuda pública en moneda extranjera,320,Intereses,,,102700000.0,
2018,32,De deuda pública en moneda extranjera,320,Intereses,06001/2018/320/08,"Para atender al pago de intereses de las Emisiones de Bonos en el exterior que se concierten en virtud de la autorización contenida en la presente Ley, no incluidas anteriormente",100000.0,
2018,32,De deuda pública en moneda extranjera,320,Intereses,06001/2018/320/05,Intereses de Emisiones de Bonos en Libras Esterlinas,12500000.0,
2018,32,De deuda pública en moneda extranjera,320,Intereses,06001/2018/320/03,Intereses de Emisiones de Bonos en Yenes Japoneses,4800000.0,
2018,32,De deuda pública en moneda extranjera,320,Intereses,06001/2018/320/00,Intereses de Emisiones de Bonos en Dólares,85300000.0,
2018,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",,,10000000.0,
2018,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",06005/2018/321/,"Gastos de emisión, modificación y cancelación",10000000.0,
2019,32,De deuda pública en moneda extranjera,,,,,413700000.0,
2019,32,De deuda pública en moneda extranjera,322,Diferencias de cambio,,,296000000.0,
2019,32,De deuda pública en moneda extranjera,322,Diferencias de cambio,06001/2019/322/03,Diferencias de cambio,296000000.0,
2019,32,De deuda pública en moneda extranjera,323,Rendimientos implícitos,,,5000000.0,
2019,32,De deuda pública en moneda extranjera,323,Rendimientos implícitos,06001/2019/323/03,Rendimientos implícitos,5000000.0,
2019,32,De deuda pública en moneda extranjera,320,Intereses,,,102700000.0,
2019,32,De deuda pública en moneda extranjera,320,Intereses,06001/2019/320/08,"Para atender al pago de intereses de las Emisiones de Bonos en el exterior que se concierten en virtud de la autorización contenida en la presente Ley, no incluidas anteriormente",100000.0,
2019,32,De deuda pública en moneda extranjera,320,Intereses,06001/2019/320/05,Intereses de Emisiones de Bonos en Libras Esterlinas,12500000.0,
2019,32,De deuda pública en moneda extranjera,320,Intereses,06001/2019/320/00,Intereses de Emisiones de Bonos en Dólares,85300000.0,
2019,32,De deuda pública en moneda extranjera,320,Intereses,06001/2019/320/03,Intereses de Emisiones de Bonos en Yenes Japoneses,4800000.0,
2019,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",,,10000000.0,
2019,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",06005/2019/321/,"Gastos de emisión, modificación y cancelación",10000000.0,
2020,32,De deuda pública en moneda extranjera,,,,,413700000.0,
2020,32,De deuda pública en moneda extranjera,322,Diferencias de cambio,,,296000000.0,
2020,32,De deuda pública en moneda extranjera,322,Diferencias de cambio,06001/2020/322/03,Diferencias de cambio,296000000.0,
2020,32,De deuda pública en moneda extranjera,323,Rendimientos implícitos,,,5000000.0,
2020,32,De deuda pública en moneda extranjera,323,Rendimientos implícitos,06001/2020/323/03,Rendimientos implícitos,5000000.0,
2020,32,De deuda pública en moneda extranjera,320,Intereses,,,102700000.0,
2020,32,De deuda pública en moneda extranjera,320,Intereses,06001/2020/320/08,"Para atender al pago de intereses de las Emisiones de Bonos en el exterior que se concierten en virtud de la autorización contenida en la presente Ley, no incluidas anteriormente",100000.0,
2020,32,De deuda pública en moneda extranjera,320,Intereses,06001/2020/320/03,Intereses de Emisiones de Bonos en Yenes Japoneses,4800000.0,
2020,32,De deuda pública en moneda extranjera,320,Intereses,06001/2020/320/00,Intereses de Emisiones de Bonos en Dólares,85300000.0,
2020,32,De deuda pública en moneda extranjera,320,Intereses,06001/2020/320/05,Intereses de Emisiones de Bonos en Libras Esterlinas,12500000.0,
2020,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",,,10000000.0,
2020,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",06005/2020/321/,"Gastos de emisión, modificación y cancelación",10000000.0,
2021,32,De deuda pública en moneda extranjera,,,,,45925000.0,
2021,32,De deuda pública en moneda extranjera,320,Intereses,,,35925000.0,
2021,32,De deuda pública en moneda extranjera,320,Intereses,06001/2021/320/05,Intereses de Emisiones de Bonos en Libras Esterlinas,13125000.0,
2021,32,De deuda pública en moneda extranjera,320,Intereses,06001/2021/320/08,"Para atender al pago de intereses de las Emisiones de Bonos en el exterior que se concierten en virtud de la autorización contenida en la presente Ley, no incluidas anteriormente",100000.0,
2021,32,De deuda pública en moneda extranjera,320,Intereses,06001/2021/320/03,Intereses de Emisiones de Bonos en Yenes Japoneses,5500000.0,
2021,32,De deuda pública en moneda extranjera,320,Intereses,06001/2021/320/00,Intereses de Emisiones de Bonos en Dólares,17200000.0,
2021,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",,,10000000.0,
2021,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",06005/2021/321/,"Gastos de emisión, modificación y cancelación",10000000.0,
2022,32,De deuda pública en moneda extranjera,,,,,45925000.0,
2022,32,De deuda pública en moneda extranjera,320,Intereses,,,35925000.0,
2022,32,De deuda pública en moneda extranjera,320,Intereses,06001/2022/320/03,Intereses de Emisiones de Bonos en Yenes Japoneses,5500000.0,
2022,32,De deuda pública en moneda extranjera,320,Intereses,06001/2022/320/08,"Para atender al pago de intereses de las Emisiones de Bonos en el exterior que se concierten en virtud de la autorización contenida en la presente Ley, no incluidas anteriormente",100000.0,
2022,32,De deuda pública en moneda extranjera,320,Intereses,06001/2022/320/00,Intereses de Emisiones de Bonos en Dólares,17200000.0,
2022,32,De deuda pública en moneda extranjera,320,Intereses,06001/2022/320/05,Intereses de Emisiones de Bonos en Libras Esterlinas,13125000.0,
2022,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",,,10000000.0,
2022,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",06005/2022/321/,"Gastos de emisión, modificación y cancelación",10000000.0,
2023,32,De deuda pública en moneda extranjera,,,,,48300000.0,
2023,32,De deuda pública en moneda extranjera,320,Intereses,,,38300000.0,
2023,32,De deuda pública en moneda extranjera,320,Intereses,06001/2023/320/08,"Para atender al pago de intereses de las Emisiones de Bonos en el exterior que se concierten en virtud de la autorización contenida en la presente Ley, no incluidas anteriormente",100000.0,
2023,32,De deuda pública en moneda extranjera,320,Intereses,06001/2023/320/05,Intereses de Emisiones de Bonos en Libras Esterlinas,15500000.0,
2023,32,De deuda pública en moneda extranjera,320,Intereses,06001/2023/320/00,Intereses de Emisiones de Bonos en Dólares,17200000.0,
2023,32,De deuda pública en moneda extranjera,320,Intereses,06001/2023/320/03,Intereses de Emisiones de Bonos en Yenes Japoneses,5500000.0,
2023,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",,,10000000.0,
2023,32,De deuda pública en moneda extranjera,321,"Gastos de emisión, modificación y cancelación",06005/2023/321/,"Gastos de emisión, modificación y cancelación",10000000.0,
