Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,,,588133290.0,
2007,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,588133290.0,
2007,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14012/2007/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,173739410.0,
2007,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14003/2007/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,5858050.0,
2007,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14002/2007/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,29077340.0,
2007,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14107/2007/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,270000.0,
2007,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14017/2007/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,197331800.0,
2007,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14022/2007/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,171001250.0,
2007,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14205/2007/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,1775590.0,
2007,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2007/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,9079850.0,
2008,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,,,623981900.0,
2008,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,623981900.0,
2008,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14205/2008/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,1775590.0,
2008,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14003/2008/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,8547070.0,
2008,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14002/2008/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,30521000.0,
2008,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14107/2008/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,270000.0,
2008,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14017/2008/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,206643440.0,
2008,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2008/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,13616160.0,
2008,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14012/2008/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,183990830.0,
2008,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14022/2008/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,178617810.0,
2009,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,,,458396280.0,
2009,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,458396280.0,
2009,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14022/2009/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,131732520.0,
2009,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2009/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,4911910.0,
2009,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14107/2009/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,270000.0,
2009,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14017/2009/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,142339070.0,
2009,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14205/2009/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,1598030.0,
2009,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14003/2009/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,16388130.0,
2009,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14002/2009/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,22605970.0,
2009,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14012/2009/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,138550650.0,
2010,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,,,471414340.0,
2010,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,471414340.0,
2010,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14022/2010/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,135087030.0,
2010,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14002/2010/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,23297250.0,
2010,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14003/2010/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,17771520.0,
2010,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14017/2010/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,147804980.0,
2010,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2010/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,4427900.0,
2010,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14205/2010/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,1598030.0,
2010,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14012/2010/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,141157630.0,
2010,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14107/2010/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,270000.0,
2011,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,,,445273290.0,
2011,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,668,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,,,4000000.0,
2011,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,668,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,14003/2011/668/,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,4000000.0,
2011,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,441273290.0,
2011,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14107/2011/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,261900.0,
2011,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14022/2011/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,126184420.0,
2011,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14012/2011/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,132072900.0,
2011,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14205/2011/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,1040230.0,
2011,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14002/2011/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,22598330.0,
2011,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14003/2011/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,16521010.0,
2011,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2011/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,4073670.0,
2011,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14017/2011/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,138520830.0,
2012,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,,,381945440.0,
2012,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,668,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,,,4000000.0,
2012,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,668,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,14003/2012/668/,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,4000000.0,
2012,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,377945440.0,
2012,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14012/2012/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,119261960.0,
2012,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14205/2012/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,259150.0,
2012,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14022/2012/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,112270560.0,
2012,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14017/2012/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,111742710.0,
2012,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14003/2012/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,12283480.0,
2012,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14002/2012/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,19208580.0,
2012,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2012/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,2919000.0,
2013,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,,,290604710.0,
2013,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,668,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,,,4000000.0,
2013,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,668,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,14003/2013/668/,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,4000000.0,
2013,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,286604710.0,
2013,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14017/2013/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,79752720.0,
2013,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14205/2013/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,16470.0,
2013,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14022/2013/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,84689600.0,
2013,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14002/2013/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,15585870.0,
2013,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2013/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,2109940.0,
2013,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14012/2013/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,95544040.0,
2013,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14003/2013/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,8906070.0,
2014,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,,,270538630.0,
2014,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,668,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,,,4000000.0,
2014,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,668,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,14003/2014/668/,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,4000000.0,
2014,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,266538630.0,
2014,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14205/2014/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,15000.0,
2014,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14022/2014/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,77067540.0,
2014,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14002/2014/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,17985150.0,
2014,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14012/2014/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,86945080.0,
2014,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14017/2014/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,72574980.0,
2014,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14003/2014/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,9998420.0,
2014,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2014/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,1952460.0,
2015,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,,,271967580.0,
2015,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,668,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,,,4000000.0,
2015,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,668,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,14003/2015/668/,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,4000000.0,
2015,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,267967580.0,
2015,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14101/2015/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,100000.0,
2015,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2015/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,1890910.0,
2015,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14003/2015/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,35014730.0,
2015,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14002/2015/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,18787900.0,
2015,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14022/2015/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,74841110.0,
2015,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14012/2015/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,84372650.0,
2015,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14017/2015/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,52960280.0,
2016,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,,,252406840.0,
2016,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,668,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,,,1000000.0,
2016,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,668,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,14003/2016/668/,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,1000000.0,
2016,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,251406840.0,
2016,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2016/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,1650910.0,
2016,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14017/2016/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,57430000.0,
2016,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14022/2016/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,61103180.0,
2016,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14012/2016/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,83271620.0,
2016,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14002/2016/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,21021000.0,
2016,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14003/2016/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,26730130.0,
2016,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14101/2016/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,200000.0,
2017,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,,,254707910.0,
2017,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,668,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,,,1000000.0,
2017,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,668,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,14003/2017/668/,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,1000000.0,
2017,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,253707910.0,
2017,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2017/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,1580560.0,
2017,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14012/2017/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,85467310.0,
2017,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14017/2017/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,54231540.0,
2017,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14022/2017/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,54562430.0,
2017,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14002/2017/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,16420790.0,
2017,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14003/2017/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,41245280.0,
2017,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14101/2017/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,200000.0,
2018,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,,,580942630.0,
2018,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,668,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,,,277748930.0,
2018,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,668,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,14003/2018/668/,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,277748930.0,
2018,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,303193700.0,
2018,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14022/2018/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,77941880.0,
2018,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14012/2018/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,94452710.0,
2018,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14003/2018/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,42051070.0,
2018,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2018/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,1668210.0,
2018,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14017/2018/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,65888930.0,
2018,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14101/2018/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,250000.0,
2018,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14002/2018/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,20940900.0,
2019,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,,,580942630.0,
2019,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,668,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,,,277748930.0,
2019,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,668,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,14003/2019/668/,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,277748930.0,
2019,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,303193700.0,
2019,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14017/2019/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,65888930.0,
2019,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14003/2019/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,42051070.0,
2019,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14022/2019/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,77941880.0,
2019,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14002/2019/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,20940900.0,
2019,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14012/2019/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,94452710.0,
2019,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14101/2019/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,250000.0,
2019,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2019/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,1668210.0,
2020,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,,,580942630.0,
2020,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,668,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,,,277748930.0,
2020,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,668,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,14003/2020/668/,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,277748930.0,
2020,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,303193700.0,
2020,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2020/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,1668210.0,
2020,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14012/2020/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,94452710.0,
