Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,14/2007,Ministerio De Defensa,,,1600.0,
2007,14/2007,Ministerio De Defensa,14204/2007,Servicio Militar De Construcciones,1600.0,
2007,16/2007,Ministerio Del Interior,,,72120.0,
2007,16/2007,Ministerio Del Interior,16004/2007,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,72120.0,
2007,23/2007,Ministerio De Medio Ambiente,,,225537250.0,
2007,23/2007,Ministerio De Medio Ambiente,23234/2007,Confederación Hidrográfica Del Tajo,20000000.0,
2007,23/2007,Ministerio De Medio Ambiente,23232/2007,Confederación Hidrográfica Del Segura,500000.0,
2007,23/2007,Ministerio De Medio Ambiente,23236/2007,Mancomunidad De Los Canales Del Taibilla,1559000.0,
2007,23/2007,Ministerio De Medio Ambiente,23229/2007,Confederación Hidrográfica Del Guadiana,3000000.0,
2007,23/2007,Ministerio De Medio Ambiente,23230/2007,Confederación Hidrográfica Del Júcar,14000000.0,
2007,23/2007,Ministerio De Medio Ambiente,23233/2007,Confederación Hidrográfica Del Norte,10500350.0,
2007,23/2007,Ministerio De Medio Ambiente,23225/2007,Confederación Hidrográfica Del Duero,97200.0,
2007,23/2007,Ministerio De Medio Ambiente,23228/2007,Confederación Hidrográfica Del Guadalquivir,175880700.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,1182730.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18201/2007,Instituto De Astrofísica De Canarias,882730.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18202/2007,Consejo Superior De Investigaciones Científicas,300000.0,
2007,06/2007,Deuda Pública,,,2239328850.0,
2007,06/2007,Deuda Pública,06002/2007,Préstamos,547655540.0,
2007,06/2007,Deuda Pública,06004/2007,Deudas Asumidas,1691673310.0,
2007,60/2007,Seguridad Social,,,77316770.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,77316770.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",,,90151820.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21211/2007,Fondo Español De Garantía Agraria,90151820.0,
2008,14/2008,Ministerio De Defensa,,,1600.0,
2008,14/2008,Ministerio De Defensa,14204/2008,Servicio Militar De Construcciones,1600.0,
2008,16/2008,Ministerio Del Interior,,,72120.0,
2008,16/2008,Ministerio Del Interior,16004/2008,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,72120.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,9883540.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18202/2008,Consejo Superior De Investigaciones Científicas,8606930.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18201/2008,Instituto De Astrofísica De Canarias,1276610.0,
2008,06/2008,Deuda Pública,,,923994220.0,
2008,06/2008,Deuda Pública,06004/2008,Deudas Asumidas,278713000.0,
2008,06/2008,Deuda Pública,06002/2008,Préstamos,645281220.0,
2008,60/2008,Seguridad Social,,,330420.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,330420.0,
2008,23/2008,Ministerio De Medio Ambiente,,,283717020.0,
2008,23/2008,Ministerio De Medio Ambiente,23230/2008,Confederación Hidrográfica Del Júcar,14000000.0,
2008,23/2008,Ministerio De Medio Ambiente,23229/2008,Confederación Hidrográfica Del Guadiana,3000000.0,
2008,23/2008,Ministerio De Medio Ambiente,23232/2008,Confederación Hidrográfica Del Segura,500000.0,
2008,23/2008,Ministerio De Medio Ambiente,23234/2008,Confederación Hidrográfica Del Tajo,20000000.0,
2008,23/2008,Ministerio De Medio Ambiente,23228/2008,Confederación Hidrográfica Del Guadalquivir,162211670.0,
2008,23/2008,Ministerio De Medio Ambiente,23236/2008,Mancomunidad De Los Canales Del Taibilla,73505000.0,
2008,23/2008,Ministerio De Medio Ambiente,23233/2008,Confederación Hidrográfica Del Norte,10500350.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",,,90151820.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21211/2008,Fondo Español De Garantía Agraria,90151820.0,
2009,14/2009,Ministerio De Defensa,,,1600.0,
2009,14/2009,Ministerio De Defensa,14204/2009,Servicio Militar De Construcciones,1600.0,
2009,16/2009,Ministerio Del Interior,,,72120.0,
2009,16/2009,Ministerio Del Interior,16004/2009,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,72120.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,322330820.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23230/2009,Confederación Hidrográfica Del Júcar,20000000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2009,Confederación Hidrográfica Del Guadiana,3000000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2009,Confederación Hidrográfica Del Segura,500000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2009,Confederación Hidrográfica Del Tajo,20000000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23211/2009,Fondo Español De Garantía Agraria,90151820.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2009,Confederación Hidrográfica Del Guadalquivir,129269000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23236/2009,Mancomunidad De Los Canales Del Taibilla,45202000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23233/2009,Confederación Hidrográfica Del Cantábrico,14208000.0,
2009,06/2009,Deuda Pública,,,680314390.0,
2009,06/2009,Deuda Pública,06004/2009,Deudas Asumidas,96847440.0,
2009,06/2009,Deuda Pública,06002/2009,Préstamos,583466950.0,
2009,60/2009,Seguridad Social,,,306590.0,
2009,60/2009,Seguridad Social,60001/2009,Entidades Gestoras,306590.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,11243970.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21205/2009,Instituto Español De Oceanografía,21830.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21203/2009,"Centro De Invest. Energéticas, Medioambientales Y Tecnológicas",163050.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21204/2009,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,2000000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21201/2009,Instituto De Astrofísica De Canarias,1133360.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21401/2009,Consejo Superior De Investigaciones Científicas,7925730.0,
2010,14/2010,Ministerio De Defensa,,,1600.0,
2010,14/2010,Ministerio De Defensa,14204/2010,Servicio Militar De Construcciones,1600.0,
2010,16/2010,Ministerio Del Interior,,,72120.0,
2010,16/2010,Ministerio Del Interior,16004/2010,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,72120.0,
2010,21/2010,Ministerio De Ciencia E Innovación,,,3390820.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21401/2010,Consejo Superior De Investigaciones Científicas,21520.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21204/2010,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,2000000.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21205/2010,Instituto Español De Oceanografía,72890.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21203/2010,"Centro De Invest. Energéticas, Medioambientales Y Tecnológicas",163050.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21201/2010,Instituto De Astrofísica De Canarias,1133360.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,279112760.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2010,Confederación Hidrográfica Del Tajo,20000000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2010,Confederación Hidrográfica Del Segura,500000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2010,Confederación Hidrográfica Del Guadiana,3000000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23236/2010,Mancomunidad De Los Canales Del Taibilla,27548000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23230/2010,Confederación Hidrográfica Del Júcar,20000000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23233/2010,Confederación Hidrográfica Del Cantábrico,2927000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23211/2010,Fondo Español De Garantía Agraria,90151820.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2010,Confederación Hidrográfica Del Guadalquivir,114985940.0,
2010,06/2010,Deuda Pública,,,680314390.0,
2010,06/2010,Deuda Pública,06002/2010,Préstamos,583466950.0,
2010,06/2010,Deuda Pública,06004/2010,Deudas Asumidas,96847440.0,
2010,60/2010,Seguridad Social,,,466430.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,466430.0,
2011,16/2011,Ministerio Del Interior,,,72120.0,
2011,16/2011,Ministerio Del Interior,16004/2011,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,72120.0,
2011,21/2011,Ministerio De Ciencia E Innovación,,,3418180.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21204/2011,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,2000000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21401/2011,Consejo Superior De Investigaciones Científicas,511830.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21205/2011,Instituto Español De Oceanografía,293300.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21203/2011,"Centro De Invest. Energéticas, Medioambientales Y Tecnológicas",163050.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21201/2011,Instituto De Astrofísica De Canarias,450000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,197338720.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2011,Confederación Hidrográfica Del Tajo,17000000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2011,Confederación Hidrográfica Del Segura,500000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23236/2011,Mancomunidad De Los Canales Del Taibilla,39204000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23233/2011,Confederación Hidrográfica Del Cantábrico,9952550.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23230/2011,Confederación Hidrográfica Del Júcar,17600000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23231/2011,Confederación Hidrográfica Del Miño-Sil,9594820.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2011,Confederación Hidrográfica Del Guadalquivir,103487350.0,
2011,06/2011,Deuda Pública,,,718775930.0,
2011,06/2011,Deuda Pública,06002/2011,Préstamos,583466950.0,
2011,06/2011,Deuda Pública,06004/2011,Deudas Asumidas,135308980.0,
2011,60/2011,Seguridad Social,,,466750.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,466750.0,
2011,14/2011,Ministerio De Defensa,,,1290.0,
2011,14/2011,Ministerio De Defensa,14204/2011,Servicio Militar De Construcciones,1290.0,
2012,14/2012,Ministerio De Defensa,,,1290.0,
2012,14/2012,Ministerio De Defensa,14204/2012,Servicio Militar De Construcciones,1290.0,
2012,16/2012,Ministerio Del Interior,,,72120.0,
2012,16/2012,Ministerio Del Interior,16004/2012,Dirección General De La Guardia Civil,72120.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,231796450.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23234/2012,Confederación Hidrográfica Del Tajo,14000000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2012,Confederación Hidrográfica Del Segura,500000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23236/2012,Mancomunidad De Los Canales Del Taibilla,39494000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23230/2012,Confederación Hidrográfica Del Júcar,75000000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23233/2012,Confederación Hidrográfica Del Cantábrico,16892450.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23231/2012,Confederación Hidrográfica Del Miño-Sil,14160000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23228/2012,Confederación Hidrográfica Del Guadalquivir,71750000.0,
2012,06/2012,Deuda Pública,,,702042740.0,
2012,06/2012,Deuda Pública,06002/2012,Préstamos,583466950.0,
2012,06/2012,Deuda Pública,06004/2012,Deudas Asumidas,118575790.0,
2012,60/2012,Seguridad Social,,,30200.0,
2012,60/2012,Seguridad Social,60001/2012,Entidades Gestoras,30200.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,6711610.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27203/2012,Instituto Español De Oceanografía,261610.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27202/2012,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,2000000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27401/2012,Consejo Superior De Investigaciones Científicas,4000000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27206/2012,Instituto De Astrofísica De Canarias,450000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,6332960.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27203/2013,Instituto Español De Oceanografía,182960.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27202/2013,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,2000000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27401/2013,Consejo Superior De Investigaciones Científicas,4000000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27206/2013,Instituto De Astrofísica De Canarias,150000.0,
2013,14/2013,Ministerio De Defensa,,,57290.0,
2013,14/2013,Ministerio De Defensa,14205/2013,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,56000.0,
2013,14/2013,Ministerio De Defensa,14204/2013,Servicio Militar De Construcciones,1290.0,
2013,16/2013,Ministerio Del Interior,,,72120.0,
2013,16/2013,Ministerio Del Interior,16004/2013,Dirección General De La Guardia Civil,72120.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,261466580.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23234/2013,Confederación Hidrográfica Del Tajo,10200000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2013,Confederación Hidrográfica Del Segura,500000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23229/2013,Confederación Hidrográfica Del Guadiana,9200000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23236/2013,Mancomunidad De Los Canales Del Taibilla,41522000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23233/2013,Confederación Hidrográfica Del Cantábrico,21803270.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23230/2013,Confederación Hidrográfica Del Júcar,65000000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23231/2013,Confederación Hidrográfica Del Miño-Sil,13241310.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23228/2013,Confederación Hidrográfica Del Guadalquivir,100000000.0,
2013,06/2013,Deuda Pública,,,1061776210.0,
2013,06/2013,Deuda Pública,06002/2013,Préstamos,971682550.0,
2013,06/2013,Deuda Pública,06004/2013,Deudas Asumidas,90093660.0,
2013,60/2013,Seguridad Social,,,30500.0,
2013,60/2013,Seguridad Social,60003/2013,Dirección Y Serv. Generales De Seguridad Social Y Protección Social,30500.0,
2014,14/2014,Ministerio De Defensa,,,58290.0,
2014,14/2014,Ministerio De Defensa,14204/2014,Servicio Militar De Construcciones,1290.0,
2014,14/2014,Ministerio De Defensa,14205/2014,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,57000.0,
2014,16/2014,Ministerio Del Interior,,,72000.0,
2014,16/2014,Ministerio Del Interior,16004/2014,Dirección General De La Guardia Civil,72000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,265225790.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2014,Confederación Hidrográfica Del Segura,500000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23234/2014,Confederación Hidrográfica Del Tajo,9100000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23229/2014,Confederación Hidrográfica Del Guadiana,4633550.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23230/2014,Confederación Hidrográfica Del Júcar,55000000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23233/2014,Confederación Hidrográfica Del Cantábrico,11152270.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23236/2014,Mancomunidad De Los Canales Del Taibilla,43613000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23228/2014,Confederación Hidrográfica Del Guadalquivir,135744000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23231/2014,Confederación Hidrográfica Del Miño-Sil,5482970.0,
2014,06/2014,Deuda Pública,,,1067239960.0,
2014,06/2014,Deuda Pública,06004/2014,Deudas Asumidas,95557410.0,
2014,06/2014,Deuda Pública,06002/2014,Préstamos,971682550.0,
2014,60/2014,Seguridad Social,,,30500.0,
2014,60/2014,Seguridad Social,60003/2014,Dirección Y Serv. Generales De Seguridad Social Y Protección Social,30500.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,6148000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27401/2014,Consejo Superior De Investigaciones Científicas,4000000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27202/2014,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,2000000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27203/2014,Instituto Español De Oceanografía,148000.0,
2015,14/2015,Ministerio De Defensa,,,178020.0,
2015,14/2015,Ministerio De Defensa,14107/2015,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",1020.0,
2015,14/2015,Ministerio De Defensa,14101/2015,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,177000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,11170000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27105/2015,Instituto Español De Oceanografía,7170000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27401/2015,Consejo Superior De Investigaciones Científicas,4000000.0,
2015,16/2015,Ministerio Del Interior,,,72000.0,
2015,16/2015,Ministerio Del Interior,16004/2015,Dirección General De La Guardia Civil,72000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,222599150.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23102/2015,Confederación Hidrográfica Del Cantábrico,11985610.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23107/2015,Confederación Hidrográfica Del Júcar,45000000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23109/2015,Confederación Hidrográfica Del Segura,500000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23111/2015,Mancomunidad De Los Canales Del Taibilla,33587990.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23105/2015,Confederación Hidrográfica Del Guadalquivir,118792000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23106/2015,Confederación Hidrográfica Del Guadiana,4633550.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23110/2015,Confederación Hidrográfica Del Tajo,8000000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23108/2015,Confederación Hidrográfica Del Miño-Sil,100000.0,
2015,06/2015,Deuda Pública,,,1064652650.0,
2015,06/2015,Deuda Pública,06004/2015,Deudas Asumidas,92970100.0,
2015,06/2015,Deuda Pública,06002/2015,Préstamos,971682550.0,
2015,60/2015,Seguridad Social,,,30500.0,
2015,60/2015,Seguridad Social,60003/2015,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,30500.0,
2016,14/2016,Ministerio De Defensa,,,177000.0,
2016,14/2016,Ministerio De Defensa,14101/2016,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,177000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,4260000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27401/2016,Consejo Superior De Investigaciones Científicas,4000000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27105/2016,Instituto Español De Oceanografía,260000.0,
2016,17/2016,Ministerio De Fomento,,,27280.0,
2016,17/2016,Ministerio De Fomento,17102/2016,Centro Nacional De Información Geográfica,27280.0,
2016,16/2016,Ministerio Del Interior,,,72000.0,
2016,16/2016,Ministerio Del Interior,16004/2016,Dirección General De La Guardia Civil,72000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,205796890.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23107/2016,Confederación Hidrográfica Del Júcar,10000000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23102/2016,Confederación Hidrográfica Del Cantábrico,17985610.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23109/2016,Confederación Hidrográfica Del Segura,500000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23111/2016,Mancomunidad De Los Canales Del Taibilla,41500000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23106/2016,Confederación Hidrográfica Del Guadiana,3107280.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23105/2016,Confederación Hidrográfica Del Guadalquivir,118792000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23108/2016,Confederación Hidrográfica Del Miño-Sil,5912000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23110/2016,Confederación Hidrográfica Del Tajo,8000000.0,
2016,06/2016,Deuda Pública,,,117100910.0,
2016,06/2016,Deuda Pública,06004/2016,Deudas Asumidas,117100910.0,
2016,60/2016,Seguridad Social,,,33500.0,
2016,60/2016,Seguridad Social,60003/2016,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,33500.0,
2017,17/2017,Ministerio De Fomento,,,27280.0,
2017,17/2017,Ministerio De Fomento,17102/2017,Centro Nacional De Información Geográfica,27280.0,
2017,16/2017,Ministerio Del Interior,,,67600.0,
2017,16/2017,Ministerio Del Interior,16004/2017,Dirección General De La Guardia Civil,67600.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,106640570.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23102/2017,Confederación Hidrográfica Del Cantábrico,18985600.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23111/2017,Mancomunidad De Los Canales Del Taibilla,45500000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2017,Confederación Hidrográfica Del Guadalquivir,30000000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2017,Confederación Hidrográfica Del Guadiana,2761330.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2017,Confederación Hidrográfica Del Tajo,8000000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2017,Confederación Hidrográfica Del Miño-Sil,1393640.0,
2017,06/2017,Deuda Pública,,,1221000910.0,
2017,06/2017,Deuda Pública,06004/2017,Deudas Asumidas,1221000910.0,
2017,60/2017,Seguridad Social,,,33500.0,
2017,60/2017,Seguridad Social,60003/2017,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,33500.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,10856960.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27103/2017,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",50000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27401/2017,Consejo Superior De Investigaciones Científicas,10000000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27105/2017,Instituto Español De Oceanografía,453720.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27104/2017,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,353240.0,
2017,14/2017,Ministerio De Defensa,,,300000.0,
2017,14/2017,Ministerio De Defensa,14101/2017,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,300000.0,
2018,14/2018,Ministerio De Defensa,,,620000.0,
2018,14/2018,Ministerio De Defensa,14101/2018,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,620000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,11256960.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27103/2018,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",450000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27105/2018,Instituto Español De Oceanografía,453720.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27104/2018,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,353240.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27301/2018,Consejo Superior De Investigaciones Científicas,10000000.0,
2018,17/2018,Ministerio De Fomento,,,27280.0,
2018,17/2018,Ministerio De Fomento,17102/2018,Centro Nacional De Información Geográfica,27280.0,
2018,16/2018,Ministerio Del Interior,,,53000.0,
2018,16/2018,Ministerio Del Interior,16004/2018,Dirección General De La Guardia Civil,53000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,93002720.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23111/2018,Mancomunidad De Los Canales Del Taibilla,30000000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2018,Confederación Hidrográfica Del Duero,3000000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23102/2018,Confederación Hidrográfica Del Cantábrico,23485610.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2018,Confederación Hidrográfica Del Miño-Sil,1868420.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2018,Confederación Hidrográfica Del Tajo,7000000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2018,Confederación Hidrográfica Del Guadiana,2761330.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2018,Confederación Hidrográfica Del Guadalquivir,24887360.0,
2018,06/2018,Deuda Pública,,,1668430050.0,
