Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,14/2007,Ministerio De Defensa,,,388149720.0,
2007,14/2007,Ministerio De Defensa,14001/2007,Ministerio Y Subsecretaría,1101600.0,
2007,14/2007,Ministerio De Defensa,14113/2007,Instituto Social De Las Fuerzas Armadas,387048120.0,
2007,13/2007,Ministerio De Justicia,,,50366290.0,
2007,13/2007,Ministerio De Justicia,13102/2007,Mutualidad General Judicial,50366290.0,
2007,22/2007,Ministerio De Administraciones Públicas,,,860086960.0,
2007,22/2007,Ministerio De Administraciones Públicas,22102/2007,Mutualidad General De Funcionarios Civiles Del Estado,860086960.0,
2007,16/2007,Ministerio Del Interior,,,22860950.0,
2007,16/2007,Ministerio Del Interior,16005/2007,Dirección General De Instituciones Penitenciarias,22860950.0,
2007,60/2007,Seguridad Social,,,433987110.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,433987110.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,22540.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19102/2007,Fondo De Garantía Salarial,22540.0,
2007,25/2007,Ministerio De La Presidencia,,,156310.0,
2007,25/2007,Ministerio De La Presidencia,25001/2007,Presidente Del Gobierno,150000.0,
2007,25/2007,Ministerio De La Presidencia,25101/2007,Centro De Estudios Políticos Y Constitucionales,6310.0,
2008,14/2008,Ministerio De Defensa,,,396974090.0,
2008,14/2008,Ministerio De Defensa,14001/2008,Ministerio Y Subsecretaría,1129140.0,
2008,14/2008,Ministerio De Defensa,14113/2008,Instituto Social De Las Fuerzas Armadas,395844950.0,
2008,16/2008,Ministerio Del Interior,,,24999520.0,
2008,16/2008,Ministerio Del Interior,16005/2008,Dirección General De Instituciones Penitenciarias,24999520.0,
2008,13/2008,Ministerio De Justicia,,,53887020.0,
2008,13/2008,Ministerio De Justicia,13102/2008,Mutualidad General Judicial,53887020.0,
2008,22/2008,Ministerio De Administraciones Públicas,,,911663130.0,
2008,22/2008,Ministerio De Administraciones Públicas,22102/2008,Mutualidad General De Funcionarios Civiles Del Estado,911663130.0,
2008,60/2008,Seguridad Social,,,454715110.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,454715110.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,22540.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19102/2008,Fondo De Garantía Salarial,22540.0,
2008,25/2008,Ministerio De La Presidencia,,,156310.0,
2008,25/2008,Ministerio De La Presidencia,25101/2008,Centro De Estudios Políticos Y Constitucionales,6310.0,
2008,25/2008,Ministerio De La Presidencia,25001/2008,Presidente Del Gobierno,150000.0,
2009,14/2009,Ministerio De Defensa,,,419034290.0,
2009,14/2009,Ministerio De Defensa,14113/2009,Instituto Social De Las Fuerzas Armadas,417905150.0,
2009,14/2009,Ministerio De Defensa,14001/2009,Ministerio Y Subsecretaría,1129140.0,
2009,16/2009,Ministerio Del Interior,,,24999520.0,
2009,16/2009,Ministerio Del Interior,16005/2009,Secretaría General De Instituciones Penitenciarias,24999520.0,
2009,13/2009,Ministerio De Justicia,,,57115950.0,
2009,13/2009,Ministerio De Justicia,13102/2009,Mutualidad General Judicial,57115950.0,
2009,22/2009,Ministerio De Administraciones Públicas,,,957191300.0,
2009,22/2009,Ministerio De Administraciones Públicas,22102/2009,Mutualidad General De Funcionarios Civiles Del Estado,957191300.0,
2009,60/2009,Seguridad Social,,,502456500.0,
2009,60/2009,Seguridad Social,60001/2009,Entidades Gestoras,502456500.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,,,22540.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19102/2009,Fondo De Garantía Salarial,22540.0,
2009,25/2009,Ministerio De La Presidencia,,,156310.0,
2009,25/2009,Ministerio De La Presidencia,25101/2009,Centro De Estudios Políticos Y Constitucionales,6310.0,
2009,25/2009,Ministerio De La Presidencia,25001/2009,Presidente Del Gobierno,150000.0,
2010,25/2010,Ministerio De La Presidencia,,,976484540.0,
2010,25/2010,Ministerio De La Presidencia,25001/2010,Presidente Del Gobierno,150000.0,
2010,25/2010,Ministerio De La Presidencia,25105/2010,Mutualidad General De Funcionarios Civiles Del Estado,976328230.0,
2010,25/2010,Ministerio De La Presidencia,25101/2010,Centro De Estudios Políticos Y Constitucionales,6310.0,
2010,14/2010,Ministerio De Defensa,,,431297400.0,
2010,14/2010,Ministerio De Defensa,14001/2010,Ministerio Y Subsecretaría,1489600.0,
2010,14/2010,Ministerio De Defensa,14113/2010,Instituto Social De Las Fuerzas Armadas,429807800.0,
2010,16/2010,Ministerio Del Interior,,,24299520.0,
2010,16/2010,Ministerio Del Interior,16005/2010,Secretaría General De Instituciones Penitenciarias,24299520.0,
2010,13/2010,Ministerio De Justicia,,,58204280.0,
2010,13/2010,Ministerio De Justicia,13102/2010,Mutualidad General Judicial,58204280.0,
2010,60/2010,Seguridad Social,,,504826820.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,504826820.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,,,22540.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19102/2010,Fondo De Garantía Salarial,22540.0,
2011,25/2011,Ministerio De La Presidencia,,,969152410.0,
2011,25/2011,Ministerio De La Presidencia,25001/2011,Presidente Del Gobierno,150000.0,
2011,25/2011,Ministerio De La Presidencia,25105/2011,Mutualidad General De Funcionarios Civiles Del Estado,968996100.0,
2011,25/2011,Ministerio De La Presidencia,25101/2011,Centro De Estudios Políticos Y Constitucionales,6310.0,
2011,14/2011,Ministerio De Defensa,,,438108550.0,
2011,14/2011,Ministerio De Defensa,14113/2011,Instituto Social De Las Fuerzas Armadas,437163640.0,
2011,14/2011,Ministerio De Defensa,14001/2011,Ministerio Y Subsecretaría,944910.0,
2011,16/2011,Ministerio Del Interior,,,23006400.0,
2011,16/2011,Ministerio Del Interior,16005/2011,Secretaría General De Instituciones Penitenciarias,23006400.0,
2011,13/2011,Ministerio De Justicia,,,58204280.0,
2011,13/2011,Ministerio De Justicia,13102/2011,Mutualidad General Judicial,58204280.0,
2011,60/2011,Seguridad Social,,,343867120.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,343867120.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,,,22540.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19102/2011,Fondo De Garantía Salarial,22540.0,
2012,25/2012,Ministerio De La Presidencia,,,156310.0,
2012,25/2012,Ministerio De La Presidencia,25001/2012,Presidente Del Gobierno,150000.0,
2012,25/2012,Ministerio De La Presidencia,25101/2012,Centro De Estudios Políticos Y Constitucionales,6310.0,
2012,14/2012,Ministerio De Defensa,,,450551260.0,
2012,14/2012,Ministerio De Defensa,14001/2012,Ministerio Y Subsecretaría,944910.0,
2012,14/2012,Ministerio De Defensa,14113/2012,Instituto Social De Las Fuerzas Armadas,449606350.0,
2012,16/2012,Ministerio Del Interior,,,34211610.0,
2012,16/2012,Ministerio Del Interior,16005/2012,Secretaría General De Instituciones Penitenciarias,34211610.0,
2012,13/2012,Ministerio De Justicia,,,60763690.0,
2012,13/2012,Ministerio De Justicia,13102/2012,Mutualidad General Judicial,60763690.0,
2012,60/2012,Seguridad Social,,,324098810.0,
2012,60/2012,Seguridad Social,60001/2012,Entidades Gestoras,324098810.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,1002928560.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15106/2012,Mutualidad General De Funcionarios Civiles Del Estado,1002928560.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,,,22540.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19102/2012,Fondo De Garantía Salarial,22540.0,
2013,25/2013,Ministerio De La Presidencia,,,156310.0,
2013,25/2013,Ministerio De La Presidencia,25001/2013,Presidente Del Gobierno,150000.0,
2013,25/2013,Ministerio De La Presidencia,25101/2013,Centro De Estudios Políticos Y Constitucionales,6310.0,
2013,14/2013,Ministerio De Defensa,,,454100860.0,
2013,14/2013,Ministerio De Defensa,14001/2013,Ministerio Y Subsecretaría,897660.0,
2013,14/2013,Ministerio De Defensa,14113/2013,Instituto Social De Las Fuerzas Armadas,453203200.0,
2013,16/2013,Ministerio Del Interior,,,20647630.0,
2013,16/2013,Ministerio Del Interior,16005/2013,Secretaría General De Instituciones Penitenciarias,20647630.0,
2013,13/2013,Ministerio De Justicia,,,60765490.0,
2013,13/2013,Ministerio De Justicia,13102/2013,Mutualidad General Judicial,60765490.0,
2013,60/2013,Seguridad Social,,,332230420.0,
2013,60/2013,Seguridad Social,60001/2013,Pensiones Y Prestaciones Económicas De La Seguridad Social,322426420.0,
2013,60/2013,Seguridad Social,60002/2013,"Prest.  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Inserso",9804000.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,1003930380.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15106/2013,Mutualidad General De Funcionarios Civiles Del Estado,1003930380.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,,,22540.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19102/2013,Fondo De Garantía Salarial,22540.0,
2014,25/2014,Ministerio De La Presidencia,,,156310.0,
2014,25/2014,Ministerio De La Presidencia,25101/2014,Centro De Estudios Políticos Y Constitucionales,6310.0,
2014,25/2014,Ministerio De La Presidencia,25001/2014,Presidente Del Gobierno,150000.0,
2014,14/2014,Ministerio De Defensa,,,456056330.0,
2014,14/2014,Ministerio De Defensa,14113/2014,Instituto Social De Las Fuerzas Armadas,455158670.0,
2014,14/2014,Ministerio De Defensa,14001/2014,Ministerio Y Subsecretaría,897660.0,
2014,16/2014,Ministerio Del Interior,,,25293510.0,
2014,16/2014,Ministerio Del Interior,16005/2014,Secretaría General De Instituciones Penitenciarias,25293510.0,
2014,13/2014,Ministerio De Justicia,,,60765490.0,
2014,13/2014,Ministerio De Justicia,13102/2014,Mutualidad General Judicial,60765490.0,
2014,60/2014,Seguridad Social,,,326679910.0,
2014,60/2014,Seguridad Social,60002/2014,"Prest.  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Inserso",9804000.0,
2014,60/2014,Seguridad Social,60001/2014,Pensiones Y Prestaciones Económicas De La Seguridad Social,316875910.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,1007963310.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15106/2014,Mutualidad General De Funcionarios Civiles Del Estado,1007963310.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,,,22540.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19102/2014,Fondo De Garantía Salarial,22540.0,
2015,25/2015,Ministerio De La Presidencia,,,156310.0,
2015,25/2015,Ministerio De La Presidencia,25101/2015,Centro De Estudios Políticos Y Constitucionales,6310.0,
2015,25/2015,Ministerio De La Presidencia,25001/2015,Presidente Del Gobierno,150000.0,
2015,14/2015,Ministerio De Defensa,,,459104230.0,
2015,14/2015,Ministerio De Defensa,14113/2015,Instituto Social De Las Fuerzas Armadas,458206570.0,
2015,14/2015,Ministerio De Defensa,14001/2015,Ministerio Y Subsecretaría,897660.0,
2015,16/2015,Ministerio Del Interior,,,17632630.0,
2015,16/2015,Ministerio Del Interior,16005/2015,Secretaría General De Instituciones Penitenciarias,17632630.0,
2015,13/2015,Ministerio De Justicia,,,61065490.0,
2015,13/2015,Ministerio De Justicia,13102/2015,Mutualidad General Judicial,61065490.0,
2015,60/2015,Seguridad Social,,,310418320.0,
2015,60/2015,Seguridad Social,60001/2015,Pensiones Y Prestaciones Económicas De La Seguridad Social,300314320.0,
2015,60/2015,Seguridad Social,60002/2015,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",10104000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,1015963310.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15106/2015,Mutualidad General De Funcionarios Civiles Del Estado,1015963310.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,,,22540.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19102/2015,Fondo De Garantía Salarial,22540.0,
2016,25/2016,Ministerio De La Presidencia,,,156310.0,
2016,25/2016,Ministerio De La Presidencia,25101/2016,Centro De Estudios Políticos Y Constitucionales,6310.0,
2016,25/2016,Ministerio De La Presidencia,25001/2016,Presidente Del Gobierno,150000.0,
2016,14/2016,Ministerio De Defensa,,,471924830.0,
2016,14/2016,Ministerio De Defensa,14113/2016,Instituto Social De Las Fuerzas Armadas,471614830.0,
2016,14/2016,Ministerio De Defensa,14001/2016,Ministerio Y Subsecretaría,310000.0,
2016,16/2016,Ministerio Del Interior,,,14132630.0,
2016,16/2016,Ministerio Del Interior,16005/2016,Secretaría General De Instituciones Penitenciarias,14132630.0,
2016,13/2016,Ministerio De Justicia,,,61599560.0,
2016,13/2016,Ministerio De Justicia,13102/2016,Mutualidad General Judicial,61599560.0,
2016,60/2016,Seguridad Social,,,352395060.0,
2016,60/2016,Seguridad Social,60002/2016,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",10404000.0,
2016,60/2016,Seguridad Social,60001/2016,Pensiones Y Prestaciones Económicas De La Seguridad Social,341991060.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,1039972130.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15106/2016,Mutualidad General De Funcionarios Civiles Del Estado,1039972130.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,,,22540.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19102/2016,Fondo De Garantía Salarial,22540.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,156310.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25101/2017,Centro De Estudios Políticos Y Constitucionales,6310.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25001/2017,Presidente Del Gobierno,150000.0,
2017,14/2017,Ministerio De Defensa,,,471634830.0,
2017,14/2017,Ministerio De Defensa,14113/2017,Instituto Social De Las Fuerzas Armadas,471614830.0,
2017,14/2017,Ministerio De Defensa,14001/2017,Ministerio Y Subsecretaría,20000.0,
2017,16/2017,Ministerio Del Interior,,,9632630.0,
2017,16/2017,Ministerio Del Interior,16005/2017,Secretaría General De Instituciones Penitenciarias,9632630.0,
2017,13/2017,Ministerio De Justicia,,,61599560.0,
2017,13/2017,Ministerio De Justicia,13102/2017,Mutualidad General Judicial,61599560.0,
2017,60/2017,Seguridad Social,,,378511850.0,
2017,60/2017,Seguridad Social,60001/2017,Pensiones Y Prestaciones Económicas De La Seguridad Social,368107850.0,
2017,60/2017,Seguridad Social,60002/2017,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",10404000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,1039972130.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15106/2017,Mutualidad General De Funcionarios Civiles Del Estado,1039972130.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,,,22540.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19102/2017,Fondo De Garantía Salarial,22540.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,156310.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25001/2018,Presidente Del Gobierno,150000.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25101/2018,Centro De Estudios Políticos Y Constitucionales,6310.0,
2018,14/2018,Ministerio De Defensa,,,495876290.0,
2018,14/2018,Ministerio De Defensa,14001/2018,Ministerio Y Subsecretaría,1000.0,
2018,14/2018,Ministerio De Defensa,14113/2018,Instituto Social De Las Fuerzas Armadas,495875290.0,
2018,16/2018,Ministerio Del Interior,,,7216220.0,
2018,16/2018,Ministerio Del Interior,16005/2018,Secretaría General De Instituciones Penitenciarias,7216220.0,
2018,13/2018,Ministerio De Justicia,,,63558200.0,
2018,13/2018,Ministerio De Justicia,13102/2018,Mutualidad General Judicial,63558200.0,
2018,60/2018,Seguridad Social,,,396136340.0,
2018,60/2018,Seguridad Social,60002/2018,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",10404000.0,
2018,60/2018,Seguridad Social,60001/2018,Pensiones Y Prestaciones Económicas De La Seguridad Social,385732340.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,1093157790.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15106/2018,Mutualidad General De Funcionarios Civiles Del Estado,1093157790.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,,,22540.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19102/2018,Fondo De Garantía Salarial,22540.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,156310.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25001/2019,Presidente Del Gobierno,150000.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25101/2019,Centro De Estudios Políticos Y Constitucionales,6310.0,
2019,14/2019,Ministerio De Defensa,,,495876290.0,
2019,14/2019,Ministerio De Defensa,14113/2019,Instituto Social De Las Fuerzas Armadas,495875290.0,
2019,14/2019,Ministerio De Defensa,14001/2019,Ministerio Y Subsecretaría,1000.0,
2019,16/2019,Ministerio Del Interior,,,7216220.0,
2019,16/2019,Ministerio Del Interior,16005/2019,Secretaría General De Instituciones Penitenciarias,7216220.0,
2019,13/2019,Ministerio De Justicia,,,63558200.0,
2019,13/2019,Ministerio De Justicia,13102/2019,Mutualidad General Judicial,63558200.0,
2019,60/2019,Seguridad Social,,,396136340.0,
2019,60/2019,Seguridad Social,60001/2019,Pensiones Y Prestaciones Económicas De La Seguridad Social,385732340.0,
2019,60/2019,Seguridad Social,60002/2019,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",10404000.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,1093157790.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15106/2019,Mutualidad General De Funcionarios Civiles Del Estado,1093157790.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,,,22540.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19102/2019,Fondo De Garantía Salarial,22540.0,
2020,13/2020,Ministerio De Justicia,,,63558200.0,
2020,13/2020,Ministerio De Justicia,13102/2020,Mutualidad General Judicial,63558200.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,156310.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25001/2020,Presidente Del Gobierno,150000.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25101/2020,Centro De Estudios Políticos Y Constitucionales,6310.0,
2020,14/2020,Ministerio De Defensa,,,495876290.0,
2020,14/2020,Ministerio De Defensa,14113/2020,Instituto Social De Las Fuerzas Armadas,495875290.0,
2020,14/2020,Ministerio De Defensa,14001/2020,Ministerio Y Subsecretaría,1000.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,,,22540.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19102/2020,Fondo De Garantía Salarial,22540.0,
2020,16/2020,Ministerio Del Interior,,,7216220.0,
2020,16/2020,Ministerio Del Interior,16005/2020,Secretaría General De Instituciones Penitenciarias,7216220.0,
2020,60/2020,Seguridad Social,,,396136340.0,
2020,60/2020,Seguridad Social,60001/2020,Pensiones Y Prestaciones Económicas De La Seguridad Social,385732340.0,
2020,60/2020,Seguridad Social,60002/2020,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",10404000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,1093157790.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15106/2020,Mutualidad General De Funcionarios Civiles Del Estado,1093157790.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,,,1119399510.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22102/2021,Mutualidad General De Funcionarios Civiles Del Estado,1119399510.0,
2021,13/2021,Ministerio De Justicia,,,65038230.0,
2021,13/2021,Ministerio De Justicia,13102/2021,Mutualidad General Judicial,65038230.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,156310.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25001/2021,Presidente Del Gobierno,150000.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25101/2021,Centro De Estudios Políticos Y Constitucionales,6310.0,
2021,14/2021,Ministerio De Defensa,,,502765570.0,
2021,14/2021,Ministerio De Defensa,14113/2021,Instituto Social De Las Fuerzas Armadas,502715570.0,
2021,14/2021,Ministerio De Defensa,14001/2021,Ministerio Y Subsecretaría,50000.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,,,22540.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19102/2021,Fondo De Garantía Salarial,22540.0,
2021,16/2021,Ministerio Del Interior,,,7926490.0,
2021,16/2021,Ministerio Del Interior,16005/2021,Secretaría General De Instituciones Penitenciarias,7926490.0,
2021,60/2021,Seguridad Social,,,369997890.0,
2021,60/2021,Seguridad Social,60002/2021,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",15100000.0,
2021,60/2021,Seguridad Social,60001/2021,Pensiones Y Prestaciones Económicas De La Seguridad Social,354897890.0,
2022,13/2022,Ministerio De Justicia,,,75431230.0,
2022,13/2022,Ministerio De Justicia,13102/2022,Mutualidad General Judicial,75431230.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,156310.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25101/2022,Centro De Estudios Políticos Y Constitucionales,6310.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25001/2022,Presidente Del Gobierno,150000.0,
2022,14/2022,Ministerio De Defensa,,,541397760.0,
2022,14/2022,Ministerio De Defensa,14113/2022,Instituto Social De Las Fuerzas Armadas,541347760.0,
2022,14/2022,Ministerio De Defensa,14001/2022,Ministerio Y Subsecretaría,50000.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,,,22540.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19102/2022,Fondo De Garantía Salarial,22540.0,
2022,16/2022,Ministerio Del Interior,,,12927150.0,
2022,16/2022,Ministerio Del Interior,16005/2022,Secretaría General De Instituciones Penitenciarias,12927150.0,
2022,60/2022,Seguridad Social,,,361224550.0,
2022,60/2022,Seguridad Social,60001/2022,Pensiones Y Prestaciones Económicas De La Seguridad Social,346124550.0,
2022,60/2022,Seguridad Social,60002/2022,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",15100000.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,1169863030.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15106/2022,Mutualidad General De Funcionarios Civiles Del Estado,1169863030.0,
2023,13/2023,Ministerio De Justicia,,,78289600.0,
2023,13/2023,Ministerio De Justicia,13102/2023,Mutualidad General Judicial,78289600.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,156310.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25101/2023,Centro De Estudios Políticos Y Constitucionales,6310.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25001/2023,Presidente Del Gobierno,150000.0,
2023,14/2023,Ministerio De Defensa,,,547250090.0,
2023,14/2023,Ministerio De Defensa,14113/2023,Instituto Social De Las Fuerzas Armadas,547250090.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,,,22540.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19102/2023,Fondo De Garantía Salarial,22540.0,
2023,16/2023,Ministerio Del Interior,,,14927150.0,
2023,16/2023,Ministerio Del Interior,16005/2023,Secretaría General De Instituciones Penitenciarias,14927150.0,
2023,60/2023,Seguridad Social,,,392461690.0,
2023,60/2023,Seguridad Social,60002/2023,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",17100000.0,
2023,60/2023,Seguridad Social,60001/2023,Pensiones Y Prestaciones Económicas De La Seguridad Social,375361690.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,1188100150.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15106/2023,Mutualidad General De Funcionarios Civiles Del Estado,1188100150.0,
