Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2007,14/2007,Ministerio De Defensa,,,660579530.0,
2007,14/2007,Ministerio De Defensa,14113/2007,Instituto Social De Las Fuerzas Armadas,660579530.0,
2007,13/2007,Ministerio De Justicia,,,85700000.0,
2007,13/2007,Ministerio De Justicia,13102/2007,Mutualidad General Judicial,85700000.0,
2007,22/2007,Ministerio De Administraciones Públicas,,,1435403050.0,
2007,22/2007,Ministerio De Administraciones Públicas,22102/2007,Mutualidad General De Funcionarios Civiles Del Estado,1435403050.0,
2007,98/2007,Ingresos Del Estado,,,937620000.0,
2007,98/2007,Ingresos Del Estado,98001/2007,Ingresos Del Estado,937620000.0,
2007,60/2007,Seguridad Social,,,97357540000.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,97357540000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,20159220000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19101/2007,Servicio Público De Empleo Estatal,19694100000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19102/2007,Fondo De Garantía Salarial,465120000.0,
2008,14/2008,Ministerio De Defensa,,,662161970.0,
2008,14/2008,Ministerio De Defensa,14113/2008,Instituto Social De Las Fuerzas Armadas,662161970.0,
2008,13/2008,Ministerio De Justicia,,,84072320.0,
2008,13/2008,Ministerio De Justicia,13102/2008,Mutualidad General Judicial,84072320.0,
2008,22/2008,Ministerio De Administraciones Públicas,,,1495825070.0,
2008,22/2008,Ministerio De Administraciones Públicas,22102/2008,Mutualidad General De Funcionarios Civiles Del Estado,1495825070.0,
2008,98/2008,Ingresos Del Estado,,,986750000.0,
2008,98/2008,Ingresos Del Estado,98001/2008,Ingresos Del Estado,986750000.0,
2008,60/2008,Seguridad Social,,,104615490000.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,104615490000.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,22435786610.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19102/2008,Fondo De Garantía Salarial,508780000.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19101/2008,Servicio Público De Empleo Estatal,21927006610.0,
2009,14/2009,Ministerio De Defensa,,,705985910.0,
2009,14/2009,Ministerio De Defensa,14113/2009,Instituto Social De Las Fuerzas Armadas,705985910.0,
2009,13/2009,Ministerio De Justicia,,,79995560.0,
2009,13/2009,Ministerio De Justicia,13102/2009,Mutualidad General Judicial,79995560.0,
2009,22/2009,Ministerio De Administraciones Públicas,,,1509620760.0,
2009,22/2009,Ministerio De Administraciones Públicas,22102/2009,Mutualidad General De Funcionarios Civiles Del Estado,1509620760.0,
2009,98/2009,Ingresos Del Estado,,,1058050300.0,
2009,98/2009,Ingresos Del Estado,98001/2009,Ingresos Del Estado,1058050300.0,
2009,60/2009,Seguridad Social,,,112436600000.0,
2009,60/2009,Seguridad Social,60001/2009,Entidades Gestoras,112436600000.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,,,24407590000.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19101/2009,Servicio Público De Empleo Estatal,23881000000.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19102/2009,Fondo De Garantía Salarial,526590000.0,
2010,25/2010,Ministerio De La Presidencia,,,1497629360.0,
2010,25/2010,Ministerio De La Presidencia,25105/2010,Mutualidad General De Funcionarios Civiles Del Estado,1497629360.0,
2010,14/2010,Ministerio De Defensa,,,724231570.0,
2010,14/2010,Ministerio De Defensa,14113/2010,Instituto Social De Las Fuerzas Armadas,724231570.0,
2010,13/2010,Ministerio De Justicia,,,84918350.0,
2010,13/2010,Ministerio De Justicia,13102/2010,Mutualidad General Judicial,84918350.0,
2010,60/2010,Seguridad Social,,,107376630000.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,107376630000.0,
2010,98/2010,Ingresos Del Estado,,,1109476370.0,
2010,98/2010,Ingresos Del Estado,98001/2010,Ingresos Del Estado,1109476370.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,,,21948500000.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19102/2010,Fondo De Garantía Salarial,500000000.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19101/2010,Servicio Público De Empleo Estatal,21448500000.0,
2011,25/2011,Ministerio De La Presidencia,,,1475639370.0,
2011,25/2011,Ministerio De La Presidencia,25105/2011,Mutualidad General De Funcionarios Civiles Del Estado,1475639370.0,
2011,14/2011,Ministerio De Defensa,,,731587410.0,
2011,14/2011,Ministerio De Defensa,14113/2011,Instituto Social De Las Fuerzas Armadas,731587410.0,
2011,13/2011,Ministerio De Justicia,,,87417350.0,
2011,13/2011,Ministerio De Justicia,13102/2011,Mutualidad General Judicial,87417350.0,
2011,60/2011,Seguridad Social,,,110447120000.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,110447120000.0,
2011,98/2011,Ingresos Del Estado,,,1123231000.0,
2011,98/2011,Ingresos Del Estado,98001/2011,Ingresos Del Estado,1123231000.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,,,21746501800.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19102/2011,Fondo De Garantía Salarial,500000000.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19101/2011,Servicio Público De Empleo Estatal,21246501800.0,
2012,14/2012,Ministerio De Defensa,,,681814290.0,
2012,14/2012,Ministerio De Defensa,14113/2012,Instituto Social De Las Fuerzas Armadas,681814290.0,
2012,13/2012,Ministerio De Justicia,,,88534510.0,
2012,13/2012,Ministerio De Justicia,13102/2012,Mutualidad General Judicial,88534510.0,
2012,60/2012,Seguridad Social,,,106322962590.0,
2012,60/2012,Seguridad Social,60001/2012,Entidades Gestoras,106322962590.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,1399874400.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15106/2012,Mutualidad General De Funcionarios Civiles Del Estado,1399874400.0,
2012,98/2012,Ingresos Del Estado,,,1036845390.0,
2012,98/2012,Ingresos Del Estado,98001/2012,Ingresos Del Estado,1036845390.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,,,20928616750.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19102/2012,Fondo De Garantía Salarial,600000000.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19101/2012,Servicio Público De Empleo Estatal,20328616750.0,
2013,14/2013,Ministerio De Defensa,,,649516620.0,
2013,14/2013,Ministerio De Defensa,14113/2013,Instituto Social De Las Fuerzas Armadas,649516620.0,
2013,13/2013,Ministerio De Justicia,,,85286570.0,
2013,13/2013,Ministerio De Justicia,13102/2013,Mutualidad General Judicial,85286570.0,
2013,60/2013,Seguridad Social,,,105863205750.0,
2013,60/2013,Seguridad Social,60004/2013,Ingresos De La Seguridad Social,105863205750.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,1274409830.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15106/2013,Mutualidad General De Funcionarios Civiles Del Estado,1274409830.0,
2013,98/2013,Ingresos Del Estado,,,994600990.0,
2013,98/2013,Ingresos Del Estado,98001/2013,Ingresos Del Estado,994600990.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,,,19989229640.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19102/2013,Fondo De Garantía Salarial,437757820.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19101/2013,Servicio Público De Empleo Estatal,19551471820.0,
2014,14/2014,Ministerio De Defensa,,,658763370.0,
2014,14/2014,Ministerio De Defensa,14113/2014,Instituto Social De Las Fuerzas Armadas,658763370.0,
2014,13/2014,Ministerio De Justicia,,,93735730.0,
2014,13/2014,Ministerio De Justicia,13102/2014,Mutualidad General Judicial,93735730.0,
2014,60/2014,Seguridad Social,,,102839919040.0,
2014,60/2014,Seguridad Social,60004/2014,Ingresos De La Seguridad Social,102839919040.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,1430651450.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15106/2014,Mutualidad General De Funcionarios Civiles Del Estado,1430651450.0,
2014,98/2014,Ingresos Del Estado,,,978695970.0,
2014,98/2014,Ingresos Del Estado,98001/2014,Ingresos Del Estado,978695970.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,,,19038197260.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19101/2014,Servicio Público De Empleo Estatal,18578197260.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19102/2014,Fondo De Garantía Salarial,460000000.0,
2015,14/2015,Ministerio De Defensa,,,703526980.0,
2015,14/2015,Ministerio De Defensa,14113/2015,Instituto Social De Las Fuerzas Armadas,703526980.0,
2015,13/2015,Ministerio De Justicia,,,94083800.0,
2015,13/2015,Ministerio De Justicia,13102/2015,Mutualidad General Judicial,94083800.0,
2015,60/2015,Seguridad Social,,,109833300690.0,
2015,60/2015,Seguridad Social,60004/2015,Ingresos De La Seguridad Social,109833300690.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,1529395810.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15106/2015,Mutualidad General De Funcionarios Civiles Del Estado,1529395810.0,
2015,98/2015,Ingresos Del Estado,,,954032750.0,
2015,98/2015,Ingresos Del Estado,98001/2015,Ingresos Del Estado,954032750.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,,,19712582040.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19101/2015,Servicio Público De Empleo Estatal,19242582040.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19102/2015,Fondo De Garantía Salarial,470000000.0,
2016,14/2016,Ministerio De Defensa,,,726778770.0,
2016,14/2016,Ministerio De Defensa,14113/2016,Instituto Social De Las Fuerzas Armadas,726778770.0,
2016,13/2016,Ministerio De Justicia,,,96175910.0,
2016,13/2016,Ministerio De Justicia,13102/2016,Mutualidad General Judicial,96175910.0,
2016,60/2016,Seguridad Social,,,117242577410.0,
2016,60/2016,Seguridad Social,60004/2016,Ingresos De La Seguridad Social,117242577410.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,1586862260.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15106/2016,Mutualidad General De Funcionarios Civiles Del Estado,1586862260.0,
2016,98/2016,Ingresos Del Estado,,,923000000.0,
2016,98/2016,Ingresos Del Estado,98001/2016,Ingresos Del Estado,923000000.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,,,20824505030.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19101/2016,Servicio Público De Empleo Estatal,20331005030.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19102/2016,Fondo De Garantía Salarial,493500000.0,
2017,14/2017,Ministerio De Defensa,,,727110020.0,
2017,14/2017,Ministerio De Defensa,14113/2017,Instituto Social De Las Fuerzas Armadas,727110020.0,
2017,13/2017,Ministerio De Justicia,,,96731010.0,
2017,13/2017,Ministerio De Justicia,13102/2017,Mutualidad General Judicial,96731010.0,
2017,60/2017,Seguridad Social,,,110560320000.0,
2017,60/2017,Seguridad Social,60004/2017,Ingresos De La Seguridad Social,110560320000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,1626940190.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15106/2017,Mutualidad General De Funcionarios Civiles Del Estado,1626940190.0,
2017,98/2017,Ingresos Del Estado,,,909061530.0,
2017,98/2017,Ingresos Del Estado,98001/2017,Ingresos Del Estado,909061530.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,,,21948417040.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19101/2017,Servicio Público De Empleo Estatal,21440106040.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19102/2017,Fondo De Garantía Salarial,508311000.0,
2018,14/2018,Ministerio De Defensa,,,751683050.0,
2018,14/2018,Ministerio De Defensa,14113/2018,Instituto Social De Las Fuerzas Armadas,751683050.0,
2018,13/2018,Ministerio De Justicia,,,98369620.0,
2018,13/2018,Ministerio De Justicia,13102/2018,Mutualidad General Judicial,98369620.0,
2018,60/2018,Seguridad Social,,,114915750000.0,
2018,60/2018,Seguridad Social,60004/2018,Ingresos De La Seguridad Social,114915750000.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,1668341440.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15106/2018,Mutualidad General De Funcionarios Civiles Del Estado,1668341440.0,
2018,98/2018,Ingresos Del Estado,,,963522050.0,
2018,98/2018,Ingresos Del Estado,98001/2018,Ingresos Del Estado,963522050.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,,,23100204710.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19102/2018,Fondo De Garantía Salarial,513400000.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19101/2018,Servicio Público De Empleo Estatal,22586804710.0,
2019,14/2019,Ministerio De Defensa,,,751683050.0,
2019,14/2019,Ministerio De Defensa,14113/2019,Instituto Social De Las Fuerzas Armadas,751683050.0,
2019,13/2019,Ministerio De Justicia,,,98369620.0,
2019,13/2019,Ministerio De Justicia,13102/2019,Mutualidad General Judicial,98369620.0,
2019,60/2019,Seguridad Social,,,114915750000.0,
2019,60/2019,Seguridad Social,60004/2019,Ingresos De La Seguridad Social,114915750000.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,1668341440.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15106/2019,Mutualidad General De Funcionarios Civiles Del Estado,1668341440.0,
2019,98/2019,Ingresos Del Estado,,,963522050.0,
2019,98/2019,Ingresos Del Estado,98001/2019,Ingresos Del Estado,963522050.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,,,23100204710.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19102/2019,Fondo De Garantía Salarial,513400000.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19101/2019,Servicio Público De Empleo Estatal,22586804710.0,
2020,13/2020,Ministerio De Justicia,,,98369620.0,
2020,13/2020,Ministerio De Justicia,13102/2020,Mutualidad General Judicial,98369620.0,
2020,14/2020,Ministerio De Defensa,,,751683050.0,
2020,14/2020,Ministerio De Defensa,14113/2020,Instituto Social De Las Fuerzas Armadas,751683050.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,,,23100204710.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19102/2020,Fondo De Garantía Salarial,513400000.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19101/2020,Servicio Público De Empleo Estatal,22586804710.0,
2020,98/2020,Ingresos Del Estado,,,963522050.0,
2020,98/2020,Ingresos Del Estado,98001/2020,Ingresos Del Estado,963522050.0,
2020,60/2020,Seguridad Social,,,114915750000.0,
2020,60/2020,Seguridad Social,60004/2020,Ingresos De La Seguridad Social,114915750000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,1668341440.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15106/2020,Mutualidad General De Funcionarios Civiles Del Estado,1668341440.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,,,1741001830.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22102/2021,Mutualidad General De Funcionarios Civiles Del Estado,1741001830.0,
2021,13/2021,Ministerio De Justicia,,,106781330.0,
2021,13/2021,Ministerio De Justicia,13102/2021,Mutualidad General Judicial,106781330.0,
2021,14/2021,Ministerio De Defensa,,,763064660.0,
2021,14/2021,Ministerio De Defensa,14113/2021,Instituto Social De Las Fuerzas Armadas,763064660.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,,,23979548350.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19102/2021,Fondo De Garantía Salarial,513400000.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19101/2021,Servicio Público De Empleo Estatal,23466148350.0,
2021,98/2021,Ingresos Del Estado,,,1749221510.0,
2021,98/2021,Ingresos Del Estado,98001/2021,Ingresos Del Estado,1749221510.0,
2021,60/2021,Seguridad Social,,,125144250000.0,
2021,60/2021,Seguridad Social,60004/2021,Ingresos De La Seguridad Social,125144250000.0,
2022,13/2022,Ministerio De Justicia,,,120159460.0,
2022,13/2022,Ministerio De Justicia,13102/2022,Mutualidad General Judicial,120159460.0,
2022,14/2022,Ministerio De Defensa,,,802731710.0,
2022,14/2022,Ministerio De Defensa,14113/2022,Instituto Social De Las Fuerzas Armadas,802731710.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,,,27067239870.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19102/2022,Fondo De Garantía Salarial,513400000.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19101/2022,Servicio Público De Empleo Estatal,26553839870.0,
2022,98/2022,Ingresos Del Estado,,,1976250700.0,
2022,98/2022,Ingresos Del Estado,98001/2022,Ingresos Del Estado,1976250700.0,
2022,60/2022,Seguridad Social,,,136344725250.0,
2022,60/2022,Seguridad Social,60004/2022,Ingresos De La Seguridad Social,136344725250.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,1830730650.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15106/2022,Mutualidad General De Funcionarios Civiles Del Estado,1830730650.0,
2023,13/2023,Ministerio De Justicia,,,120419460.0,
2023,13/2023,Ministerio De Justicia,13102/2023,Mutualidad General Judicial,120419460.0,
2023,14/2023,Ministerio De Defensa,,,803676710.0,
2023,14/2023,Ministerio De Defensa,14113/2023,Instituto Social De Las Fuerzas Armadas,803676710.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,,,27724828510.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19102/2023,Fondo De Garantía Salarial,513400000.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19101/2023,Servicio Público De Empleo Estatal,27211428510.0,
2023,98/2023,Ingresos Del Estado,,,1950000000.0,
2023,98/2023,Ingresos Del Estado,98001/2023,Ingresos Del Estado,1950000000.0,
2023,60/2023,Seguridad Social,,,152075014420.0,
2023,60/2023,Seguridad Social,60004/2023,Ingresos De La Seguridad Social,152075014420.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,1847830230.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15106/2023,Mutualidad General De Funcionarios Civiles Del Estado,1847830230.0,
