Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,27/2007,Ministerio De Vivienda,,,715788480.0,
2007,27/2007,Ministerio De Vivienda,27009/2007,Dirección General De Arquitectura Y Política De Vivienda,715788480.0,
2007,14/2007,Ministerio De Defensa,,,28134000.0,
2007,14/2007,Ministerio De Defensa,14206/2007,Instituto Para La Vivienda De Las Fuerzas Armadas,28134000.0,
2007,16/2007,Ministerio Del Interior,,,90150.0,
2007,16/2007,Ministerio Del Interior,16001/2007,"Ministerio, Subsecretaría Y Servicios Generales",90150.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",,,6522370.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2007,"Ministerio, Subsecretaría Y Servicios Generales",69370.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21021/2007,Secretaría General De Agricultura Y Alimentación,5553000.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21009/2007,Secretaría General De Pesca Marítima,900000.0,
2007,23/2007,Ministerio De Medio Ambiente,,,9584370.0,
2007,23/2007,Ministerio De Medio Ambiente,23101/2007,Parques Nacionales,732640.0,
2007,23/2007,Ministerio De Medio Ambiente,23232/2007,Confederación Hidrográfica Del Segura,30000.0,
2007,23/2007,Ministerio De Medio Ambiente,23007/2007,Sec.gral.para La Preven.de La Contamin.y El Cambio Climático,37240.0,
2007,23/2007,Ministerio De Medio Ambiente,23004/2007,Secretaría General Para El Territorio Y La Biodiversidad,1760000.0,
2007,23/2007,Ministerio De Medio Ambiente,23008/2007,Dirección General De Calidad Y Evaluación Ambiental,2447740.0,
2007,23/2007,Ministerio De Medio Ambiente,23009/2007,Dirección General Para La Biodiversidad,276750.0,
2007,23/2007,Ministerio De Medio Ambiente,23005/2007,Dirección General Del Agua,4300000.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,,,169973030.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26014/2007,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,944750.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26203/2007,Instituto De Salud Carlos Iii,169028280.0,
2007,24/2007,Ministerio De Cultura,,,11740920.0,
2007,24/2007,Ministerio De Cultura,24201/2007,Instituto Nacional De Las Artes Escénicas Y De La Música,2285010.0,
2007,24/2007,Ministerio De Cultura,24003/2007,Dirección General De Bellas Artes Y Bienes Culturales,5774900.0,
2007,24/2007,Ministerio De Cultura,24103/2007,Gerencia De Infraestructuras Y Equipamientos De Cultura,801010.0,
2007,24/2007,Ministerio De Cultura,24005/2007,Dirección General De Cooperación Y Comunicación Cultural,2000000.0,
2007,24/2007,Ministerio De Cultura,24004/2007,"Dirección General Del Libro, Archivos Y Bibliotecas",880000.0,
2007,17/2007,Ministerio De Fomento,,,11628490.0,
2007,17/2007,Ministerio De Fomento,17001/2007,"Ministerio, Subsecretaría Y Servicios Generales",4518490.0,
2007,17/2007,Ministerio De Fomento,17039/2007,Dirección General De Transportes Por Carretera,5610000.0,
2007,17/2007,Ministerio De Fomento,17238/2007,Centro De Estudios Y Experimentación De Obras Públicas,1500000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,496118630.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18204/2007,Inst. Nac. De Investigación Y Tecnolog.agraria Y Alimentaria,3050000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18007/2007,Dirección General De Universidades,123216710.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18202/2007,Consejo Superior De Investigaciones Científicas,17958010.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18005/2007,Secretaría General De Política Científica Y Tecnológica,14459120.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18203/2007,"Centro De Investig.energéticas, Medioambientales Y Tecnológ.",11745380.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18006/2007,Dirección General De Política Tecnológica,20321460.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18205/2007,Instituto Español De Oceanografía,491750.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18206/2007,Instituto Geológico Y Minero De España,863140.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18003/2007,Secretaría De Estado De Universidades E Investigación,4204970.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18008/2007,Dirección General De Investigación,294371950.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18101/2007,Consejo Superior De Deportes,5436140.0,
2007,60/2007,Seguridad Social,,,309000.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,309000.0,
2007,15/2007,Ministerio De Economía Y Hacienda,,,50000.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15004/2007,Dirección General Del Patrimonio Del Estado,50000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,227158590.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20018/2007,Secretaría General De Energía,652750.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20015/2007,Secretaría General De Industria,1500000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20004/2007,Secretaría General De Turismo,627630.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20007/2007,Dirección General De Política Comercial,64000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20019/2007,Dirección General De Política Energética Y Minas,2251010.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20016/2007,Dirección General De Desarrollo Industrial,36372430.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20302/2007,Consejo De Seguridad Nuclear,148980.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20101/2007,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,1000000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20017/2007,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,43864220.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20014/2007,Dir. Gral. Para El Desarrollo De La Sociedad De La Informac.,140677570.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,,,11249160.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12103/2007,Agencia Española De La Cooperación Internacional,11249160.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,9808700.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19101/2007,Servicio Público De Empleo Estatal,1000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19201/2007,Instituto De La Juventud,160470.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19004/2007,"Sec.de Estado De Servicios Sociales, Familias Y Discapacidad",2124990.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19105/2007,Instituto De La Mujer,742240.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19007/2007,Secretaría De Estado De Inmigración Y Emigración,6780000.0,
2008,14/2008,Ministerio De Defensa,,,30915000.0,
2008,14/2008,Ministerio De Defensa,14206/2008,Instituto Para La Vivienda De Las Fuerzas Armadas,30915000.0,
2008,27/2008,Ministerio De Vivienda,,,741655870.0,
2008,27/2008,Ministerio De Vivienda,27009/2008,Dirección General De Arquitectura Y Política De Vivienda,741655870.0,
2008,16/2008,Ministerio Del Interior,,,90150.0,
2008,16/2008,Ministerio Del Interior,16001/2008,"Ministerio, Subsecretaría Y Servicios Generales",90150.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",,,12910890.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21009/2008,Secretaría General De Pesca Marítima,1750000.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2008,"Ministerio, Subsecretaría Y Servicios Generales",210890.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21021/2008,Secretaría General De Agricultura Y Alimentación,10950000.0,
2008,23/2008,Ministerio De Medio Ambiente,,,5644310.0,
2008,23/2008,Ministerio De Medio Ambiente,23004/2008,Secretaría General Para El Territorio Y La Biodiversidad,950000.0,
2008,23/2008,Ministerio De Medio Ambiente,23232/2008,Confederación Hidrográfica Del Segura,30000.0,
2008,23/2008,Ministerio De Medio Ambiente,23101/2008,Parques Nacionales,300000.0,
2008,23/2008,Ministerio De Medio Ambiente,23009/2008,Dirección General Para La Biodiversidad,294730.0,
2008,23/2008,Ministerio De Medio Ambiente,23005/2008,Dirección General Del Agua,1574010.0,
2008,23/2008,Ministerio De Medio Ambiente,23225/2008,Confederación Hidrográfica Del Duero,175000.0,
2008,23/2008,Ministerio De Medio Ambiente,23010/2008,Dirección General De La Oficina Española Del Cambio Climático,37980.0,
2008,23/2008,Ministerio De Medio Ambiente,23008/2008,Dirección General De Calidad Y Evaluación Ambiental,2282590.0,
2008,24/2008,Ministerio De Cultura,,,9434850.0,
2008,24/2008,Ministerio De Cultura,24004/2008,"Dirección General Del Libro, Archivos Y Bibliotecas",180000.0,
2008,24/2008,Ministerio De Cultura,24005/2008,Dirección General De Cooperación Y Comunicación Cultural,200000.0,
2008,24/2008,Ministerio De Cultura,24003/2008,Dirección General De Bellas Artes Y Bienes Culturales,6303500.0,
2008,24/2008,Ministerio De Cultura,24201/2008,Instituto Nacional De Las Artes Escénicas Y De La Música,950000.0,
2008,24/2008,Ministerio De Cultura,24103/2008,Gerencia De Infraestructuras Y Equipamientos De Cultura,1801350.0,
2008,17/2008,Ministerio De Fomento,,,35472040.0,
2008,17/2008,Ministerio De Fomento,17039/2008,Dirección General De Transportes Por Carretera,5722200.0,
2008,17/2008,Ministerio De Fomento,17001/2008,"Ministerio, Subsecretaría Y Servicios Generales",29749840.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,534835430.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18101/2008,Consejo Superior De Deportes,5685510.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18005/2008,Secretaría General De Política Científica Y Tecnológica,17109120.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18202/2008,Consejo Superior De Investigaciones Científicas,12467080.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18007/2008,Dirección General De Universidades,125137040.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18204/2008,Inst. Nac. De Investigación Y Tecnolog.agraria Y Alimentaria,3505000.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18008/2008,Dirección General De Investigación,327981640.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18003/2008,Secretaría De Estado De Universidades E Investigación,11373020.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18206/2008,Instituto Geológico Y Minero De España,863140.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18205/2008,Instituto Español De Oceanografía,203000.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18006/2008,Dirección General De Política Tecnológica,20523120.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18203/2008,"Centro De Investig.energéticas, Medioambientales Y Tecnológ.",9987760.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,,,154621480.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26203/2008,Instituto De Salud Carlos Iii,153676730.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26014/2008,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,944750.0,
2008,60/2008,Seguridad Social,,,100000.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,100000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",,,179468970.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20016/2008,Dirección General De Desarrollo Industrial,44127350.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20019/2008,Dirección General De Política Energética Y Minas,2251010.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20004/2008,Secretaría General De Turismo,2900000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20015/2008,Secretaría General De Industria,2500000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20018/2008,Secretaría General De Energía,2141370.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20014/2008,Dir. Gral. Para El Desarrollo De La Sociedad De La Informac.,75127570.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20017/2008,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,45260310.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20101/2008,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,5000000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20302/2008,Consejo De Seguridad Nuclear,161360.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,10223450.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19007/2008,Secretaría De Estado De Inmigración Y Emigración,7119000.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19105/2008,Instituto De La Mujer,814780.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19201/2008,Instituto De La Juventud,163680.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19101/2008,Servicio Público De Empleo Estatal,1000.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19004/2008,"Sec.de Estado De Servicios Sociales, Familias Y Discapacidad",2124990.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,,,13350760.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12103/2008,Agencia Española De La Cooperación Internacional,13350760.0,
2009,14/2009,Ministerio De Defensa,,,28000000.0,
2009,14/2009,Ministerio De Defensa,14206/2009,Instituto Para La Vivienda De Las Fuerzas Armadas,28000000.0,
2009,27/2009,Ministerio De Vivienda,,,1076562350.0,
2009,27/2009,Ministerio De Vivienda,27009/2009,Dirección General De Arquitectura Y Política De Vivienda,1076562350.0,
2009,16/2009,Ministerio Del Interior,,,90150.0,
2009,16/2009,Ministerio Del Interior,16001/2009,"Ministerio, Subsecretaría Y Servicios Generales",90150.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,647473960.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21203/2009,"Centro De Invest. Energéticas, Medioambientales Y Tecnológicas",6865900.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21007/2009,Secretaría General De Política Científica Y Tecnológica,21747150.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21004/2009,Dirección General De Universidades,126388410.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21009/2009,Dirección General De Cooperación Internacional,6930000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21204/2009,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,4110000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21005/2009,Dirección Gral. De Programas Y Transferencia De Conocimiento,248023450.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21207/2009,Instituto De Salud Carlos Iii,154229190.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21008/2009,Dirección General De Planificación Y Coordinación,30298270.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21205/2009,Instituto Español De Oceanografía,400000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21206/2009,Instituto Geológico Y Minero De España,400000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21006/2009,Secretaría De Estado De Investigación,12800000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21003/2009,Secretaría De Estado De Universidades,1500000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21401/2009,Consejo Superior De Investigaciones Científicas,33781590.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,13696930.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23016/2009,Dirección General De Ordenación Pesquera,1182000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23018/2009,Dirección General De Desarrollo Sostenible Del Medio Rural,5265000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23005/2009,Dirección General Del Agua,1002960.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23001/2009,"Ministerio, Subsecretaría Y Servicios Generales",218910.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23014/2009,Dirección General De Industria Y Mercados Alimentarios,4995000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23009/2009,Dirección General De Medio Natural Y Política Forestal,294730.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2009,Confederación Hidrográfica Del Segura,31500.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2009,Parques Nacionales,51000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23401/2009,Agencia Estatal De Meteorología,18000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23017/2009,Dirección General De Recursos Pesqueros Y Acuicultura,200000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2009,Confederación Hidrográfica Del Duero,100000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23012/2009,Dirección General De Recursos Agrícolas Y Ganaderos,150000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23010/2009,Oficina Española Del Cambio Climático,37830.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23008/2009,Dirección General De Calidad Y Evaluación Ambiental,150000.0,
2009,24/2009,Ministerio De Cultura,,,11954000.0,
2009,24/2009,Ministerio De Cultura,24004/2009,"Dirección General Del Libro, Archivos Y Bibliotecas",150000.0,
2009,24/2009,Ministerio De Cultura,24103/2009,Gerencia De Infraestructuras Y Equipamientos De Cultura,3035070.0,
2009,24/2009,Ministerio De Cultura,24201/2009,Instituto Nacional De Las Artes Escénicas Y De La Música,3154930.0,
2009,24/2009,Ministerio De Cultura,24006/2009,Dirección General De Políticas E Industrias Culturales,1450000.0,
2009,24/2009,Ministerio De Cultura,24003/2009,Dirección General De Bellas Artes Y Bienes Culturales,4164000.0,
2009,17/2009,Ministerio De Fomento,,,6058690.0,
2009,17/2009,Ministerio De Fomento,17039/2009,Dirección General De Transportes Por Carretera,5722200.0,
2009,17/2009,Ministerio De Fomento,17238/2009,Centro De Estudios Y Experimentación De Obras Públicas,30000.0,
2009,17/2009,Ministerio De Fomento,17019/2009,Secretar. De Estado De Planificación Y Relaciones Institucionales,300000.0,
2009,17/2009,Ministerio De Fomento,17001/2009,"Ministerio, Subsecretaría Y Servicios Generales",6490.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",,,10671740.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18101/2009,Consejo Superior De Deportes,5910900.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18007/2009,"S.e. De Pol. Social, Familias Y Atención A La Depend. Y A La Discapac.",2374990.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18001/2009,"Ministerio, Subsecretaría Y Servicios Generales",2073020.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18008/2009,Dirección General De Política Social,312830.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,,,944750.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26014/2009,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,944750.0,
2009,60/2009,Seguridad Social,,,103000.0,
2009,60/2009,Seguridad Social,60001/2009,Entidades Gestoras,103000.0,
2009,28/2009,Ministerio De Igualdad,,,1978460.0,
2009,28/2009,Ministerio De Igualdad,28101/2009,Instituto De La Mujer,814780.0,
2009,28/2009,Ministerio De Igualdad,28201/2009,Instituto De La Juventud,163680.0,
2009,28/2009,Ministerio De Igualdad,28004/2009,Delegación Del Gobierno Para La Violencia De Género,1000000.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,10000000.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15004/2009,Dirección General Del Patrimonio Del Estado,10000000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",,,128001090.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20019/2009,Dirección General De Política Energética Y Minas,2016860.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20016/2009,Dirección General De Industria,24233220.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20013/2009,Dirección General De Telecomunicaciones,5000000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20018/2009,Secretaría General De Energía,100000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20017/2009,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,16774160.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20014/2009,Dir. Gral. Para El Desarrollo De La Sociedad De La Informac.,71606850.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20101/2009,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,5000000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20302/2009,Consejo De Seguridad Nuclear,150000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20208/2009,Instituto De Turismo De España,3120000.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,,,5955000.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19007/2009,Secretaría De Estado De Inmigración Y Emigración,5954000.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19101/2009,Servicio Público De Empleo Estatal,1000.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,,,13350760.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2009,Ag. Española De Cooperación Internacional Para El Desarrollo,13350760.0,
2010,25/2010,Ministerio De La Presidencia,,,5091660.0,
2010,25/2010,Ministerio De La Presidencia,25106/2010,Consejo Superior De Deportes,5091660.0,
2010,14/2010,Ministerio De Defensa,,,10000000.0,
2010,14/2010,Ministerio De Defensa,14206/2010,Instituto Para La Vivienda De Las Fuerzas Armadas,10000000.0,
2010,27/2010,Ministerio De Vivienda,,,925299810.0,
2010,27/2010,Ministerio De Vivienda,27010/2010,Dirección General De Suelo Y Políticas Urbanas,270000.0,
2010,27/2010,Ministerio De Vivienda,27009/2010,Dirección General De Arquitectura Y Política De Vivienda,925029810.0,
2010,24/2010,Ministerio De Cultura,,,12961000.0,
2010,24/2010,Ministerio De Cultura,24006/2010,Dirección General De Políticas E Industrias Culturales,900000.0,
2010,24/2010,Ministerio De Cultura,24004/2010,"Dirección General Del Libro, Archivos Y Bibliotecas",135000.0,
2010,24/2010,Ministerio De Cultura,24201/2010,Instituto Nacional De Las Artes Escénicas Y De La Música,1235000.0,
2010,24/2010,Ministerio De Cultura,24103/2010,Gerencia De Infraestructuras Y Equipamientos De Cultura,3780000.0,
2010,24/2010,Ministerio De Cultura,24003/2010,Dirección General De Bellas Artes Y Bienes Culturales,6911000.0,
2010,17/2010,Ministerio De Fomento,,,6108690.0,
2010,17/2010,Ministerio De Fomento,17238/2010,Centro De Estudios Y Experimentación De Obras Públicas,130000.0,
2010,17/2010,Ministerio De Fomento,17020/2010,Secretaría De Estado De Planificación E Infraestructuras,100000.0,
2010,17/2010,Ministerio De Fomento,17001/2010,"Ministerio, Subsecretaría Y Servicios Generales",156490.0,
2010,17/2010,Ministerio De Fomento,17039/2010,Dirección General De Transporte Terrestre,5722200.0,
2010,16/2010,Ministerio Del Interior,,,90150.0,
2010,16/2010,Ministerio Del Interior,16001/2010,"Ministerio, Subsecretaría Y Servicios Generales",90150.0,
2010,21/2010,Ministerio De Ciencia E Innovación,,,399266200.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21207/2010,Instituto De Salud Carlos Iii,132499880.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21005/2010,Dir. Gral. Cooperación Internacional Y Relaciones Institucionales,14085260.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21007/2010,D. Gral. De Transferencia De Tecnología Y Desarrollo Empresarial,12977970.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21004/2010,Dirección General De Investigación Y Gestión Del Plan Nacional I+D+I,148551300.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21401/2010,Consejo Superior De Investigaciones Científicas,14359100.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21006/2010,Secretaría General De Innovación,68330.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21205/2010,Instituto Español De Oceanografía,348940.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21203/2010,"Centro De Invest. Energéticas, Medioambientales Y Tecnológicas",6499010.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21003/2010,Secretaría De Estado De Investigación,64416410.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21206/2010,Instituto Geológico Y Minero De España,340000.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21204/2010,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,5120000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,14595540.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23009/2010,Dirección General De Medio Natural Y Política Forestal,294730.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2010,Confederación Hidrográfica Del Segura,31500.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23014/2010,Dirección General De Industria Y Mercados Alimentarios,4023000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23017/2010,Dirección General De Recursos Pesqueros Y Acuicultura,200000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23001/2010,"Ministerio, Subsecretaría Y Servicios Generales",218910.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2010,Confederación Hidrográfica Del Duero,75000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23018/2010,Dirección General De Desarrollo Sostenible Del Medio Rural,8068000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23008/2010,Dirección General De Calidad Y Evaluación Ambiental,250000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23401/2010,Agencia Estatal De Meteorología,18000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23005/2010,Dirección General Del Agua,854000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23010/2010,Oficina Española Del Cambio Climático,32400.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23016/2010,Dirección General De Ordenación Pesquera,530000.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,,,2257580.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26018/2010,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,944750.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26016/2010,"Dirección General De Política Social, De Las Familias Y De La Infancia",312830.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26007/2010,Dirección General De Salud Pública Y Sanidad Exterior,1000000.0,
2010,60/2010,Seguridad Social,,,103000.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,103000.0,
2010,18/2010,Ministerio De Educación,,,123644670.0,
2010,18/2010,Ministerio De Educación,18001/2010,"Ministerio, Subsecretaría Y Servicios Generales",3956670.0,
2010,18/2010,Ministerio De Educación,18006/2010,Secretaría General De Universidades,1950000.0,
