Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,16/2007,Ministerio Del Interior,,,1764700.0,
2007,16/2007,Ministerio Del Interior,16101/2007,Jefatura De Tráfico,1490040.0,
2007,16/2007,Ministerio Del Interior,16201/2007,Trabajo Penitenciario Y Formación Para El Empleo,19260.0,
2007,16/2007,Ministerio Del Interior,16001/2007,"Ministerio, Subsecretaría Y Servicios Generales",116470.0,
2007,16/2007,Ministerio Del Interior,16004/2007,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,54100.0,
2007,16/2007,Ministerio Del Interior,16003/2007,Dirección General De La Policía Y De La Guardia Civil: Policía,50000.0,
2007,16/2007,Ministerio Del Interior,16005/2007,Dirección General De Instituciones Penitenciarias,34830.0,
2007,23/2007,Ministerio De Medio Ambiente,,,1053470.0,
2007,23/2007,Ministerio De Medio Ambiente,23234/2007,Confederación Hidrográfica Del Tajo,39820.0,
2007,23/2007,Ministerio De Medio Ambiente,23101/2007,Parques Nacionales,31000.0,
2007,23/2007,Ministerio De Medio Ambiente,23232/2007,Confederación Hidrográfica Del Segura,65280.0,
2007,23/2007,Ministerio De Medio Ambiente,23236/2007,Mancomunidad De Los Canales Del Taibilla,120000.0,
2007,23/2007,Ministerio De Medio Ambiente,23237/2007,Parque De Maquinaria,98150.0,
2007,23/2007,Ministerio De Medio Ambiente,23001/2007,"Ministerio, Subsecretaría Y Servicios Generales",252050.0,
2007,23/2007,Ministerio De Medio Ambiente,23230/2007,Confederación Hidrográfica Del Júcar,21640.0,
2007,23/2007,Ministerio De Medio Ambiente,23233/2007,Confederación Hidrográfica Del Norte,80000.0,
2007,23/2007,Ministerio De Medio Ambiente,23225/2007,Confederación Hidrográfica Del Duero,90000.0,
2007,23/2007,Ministerio De Medio Ambiente,23226/2007,Confederación Hidrográfica Del Ebro,36060.0,
2007,23/2007,Ministerio De Medio Ambiente,23228/2007,Confederación Hidrográfica Del Guadalquivir,159450.0,
2007,23/2007,Ministerio De Medio Ambiente,23229/2007,Confederación Hidrográfica Del Guadiana,60020.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,,,147440.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12103/2007,Agencia Española De La Cooperación Internacional,65000.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2007,"Ministerio, Subsecretaría Y Servicios Generales",26440.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2007,Instituto Cervantes,56000.0,
2007,27/2007,Ministerio De Vivienda,,,18000.0,
2007,27/2007,Ministerio De Vivienda,27001/2007,"Ministerio, Subsecretaría Y Servicios Generales",18000.0,
2007,02/2007,Cortes Generales,,,25000.0,
2007,02/2007,Cortes Generales,02003/2007,Senado,25000.0,
2007,04/2007,Tribunal Constitucional,,,48000.0,
2007,04/2007,Tribunal Constitucional,04001/2007,Tribunal Constitucional,48000.0,
2007,24/2007,Ministerio De Cultura,,,957590.0,
2007,24/2007,Ministerio De Cultura,24001/2007,"Ministerio, Subsecretaría Y Servicios Generales",114190.0,
2007,24/2007,Ministerio De Cultura,24201/2007,Instituto Nacional De Las Artes Escénicas Y De La Música,423300.0,
2007,24/2007,Ministerio De Cultura,24301/2007,Museo Del Prado,214600.0,
2007,24/2007,Ministerio De Cultura,24101/2007,Instituto De La Cinematografía Y De Las Artes Audiovisuales,51000.0,
2007,24/2007,Ministerio De Cultura,24102/2007,Biblioteca Nacional,63000.0,
2007,24/2007,Ministerio De Cultura,24104/2007,Museo Nacional Centro De Arte Reina Sofía,66000.0,
2007,24/2007,Ministerio De Cultura,24103/2007,Gerencia De Infraestructuras Y Equipamientos De Cultura,25500.0,
2007,17/2007,Ministerio De Fomento,,,84266230.0,
2007,17/2007,Ministerio De Fomento,17040/2007,Dirección General De Ferrocarriles,1000000.0,
2007,17/2007,Ministerio De Fomento,17001/2007,"Ministerio, Subsecretaría Y Servicios Generales",252750.0,
2007,17/2007,Ministerio De Fomento,17238/2007,Centro De Estudios Y Experimentación De Obras Públicas,36480.0,
2007,17/2007,Ministerio De Fomento,17020/2007,Secretaría De Estado De Infraestructuras Y Planificación,82977000.0,
2007,22/2007,Ministerio De Administraciones Públicas,,,738260.0,
2007,22/2007,Ministerio De Administraciones Públicas,22102/2007,Mutualidad General De Funcionarios Civiles Del Estado,180300.0,
2007,22/2007,Ministerio De Administraciones Públicas,22001/2007,"Ministerio, Subsecretaría Y Servicios Generales",517960.0,
2007,22/2007,Ministerio De Administraciones Públicas,22101/2007,Instituto Nacional De Administración Pública,40000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,1349340.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19105/2007,Instituto De La Mujer,24520.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19106/2007,Consejo De La Juventud De España,6010.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19001/2007,Ministerio Y Subsecretaría,116480.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19201/2007,Instituto De La Juventud,36780.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19301/2007,Consejo Económico Y Social,25510.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19107/2007,Real Patronato Sobre Discapacidad,6380.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19101/2007,Servicio Público De Empleo Estatal,901530.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19102/2007,Fondo De Garantía Salarial,147120.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19104/2007,Instituto Nacional De Seguridad E Higiene En El Trabajo,85010.0,
2007,13/2007,Ministerio De Justicia,,,801880.0,
2007,13/2007,Ministerio De Justicia,13102/2007,Mutualidad General Judicial,12020.0,
2007,13/2007,Ministerio De Justicia,13004/2007,Abogacía Gral. Del Estado-Dir. Del Serv. Juridico Del Estado,16230.0,
2007,13/2007,Ministerio De Justicia,13301/2007,Agencia Española De Protección De Datos,10000.0,
2007,13/2007,Ministerio De Justicia,13002/2007,Dir. General De Relaciones Con La Administración De Justicia,700000.0,
2007,13/2007,Ministerio De Justicia,13001/2007,"Ministerio, Subsecretaría Y Servicios Generales",63630.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,,,375670.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26104/2007,Agencia Española De Seguridad Alimentaria,3000.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26103/2007,Agencia Española De Medicamentos Y Productos Sanitarios,65000.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26003/2007,D. G. Recursos Humanos Y Servicios Económico Presupuestarios,60630.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26203/2007,Instituto De Salud Carlos Iii,226000.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26102/2007,Instituto Nacional Del Consumo,21040.0,
2007,60/2007,Seguridad Social,,,19305770.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,19305770.0,
2007,08/2007,Consejo General Del Poder Judicial,,,180000.0,
2007,08/2007,Consejo General Del Poder Judicial,08001/2007,Consejo General Del Poder Judicial,180000.0,
2007,14/2007,Ministerio De Defensa,,,3856140.0,
2007,14/2007,Ministerio De Defensa,14113/2007,Instituto Social De Las Fuerzas Armadas,182180.0,
2007,14/2007,Ministerio De Defensa,14204/2007,Servicio Militar De Construcciones,45000.0,
2007,14/2007,Ministerio De Defensa,14012/2007,Ejército De Tierra,958200.0,
2007,14/2007,Ministerio De Defensa,14017/2007,Armada,387010.0,
2007,14/2007,Ministerio De Defensa,14205/2007,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,257610.0,
2007,14/2007,Ministerio De Defensa,14206/2007,Instituto Para La Vivienda De Las Fuerzas Armadas,150000.0,
2007,14/2007,Ministerio De Defensa,14301/2007,Centro Nacional De Inteligencia,317220.0,
2007,14/2007,Ministerio De Defensa,14111/2007,Canal De Experiencias Hidrodinámicas De El Pardo,60100.0,
2007,14/2007,Ministerio De Defensa,14022/2007,Ejército Del Aire,379420.0,
2007,14/2007,Ministerio De Defensa,14001/2007,Ministerio Y Subsecretaría,1047960.0,
2007,14/2007,Ministerio De Defensa,14107/2007,Gerencia De Infraestructura Y Equipamiento De La Defensa,71440.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",,,1326900.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21207/2007,Entidad Estatal De Seguros Agrarios,24130.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21211/2007,Fondo Español De Garantía Agraria,139430.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21009/2007,Secretaría General De Pesca Marítima,1000000.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21208/2007,Fondo Reg. Y Org. Del Mercado De Prod. De Pesca Y Cult. Mar.,12020.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21112/2007,Agencia Para El Aceite De Oliva,19100.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2007,"Ministerio, Subsecretaría Y Servicios Generales",132220.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,264099510.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18001/2007,"Ministerio, Subsecretaría Y Servicios Generales",114190.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18204/2007,Inst. Nac. De Investigación Y Tecnolog.agraria Y Alimentaria,77700.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18137/2007,Universidad Internacional Menéndez Pelayo,13990.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18201/2007,Instituto De Astrofísica De Canarias,55000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18202/2007,Consejo Superior De Investigaciones Científicas,422520.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18005/2007,Secretaría General De Política Científica Y Tecnológica,800000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18007/2007,Dirección General De Universidades,50000000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18203/2007,"Centro De Investig.energéticas, Medioambientales Y Tecnológ.",441080.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18006/2007,Dirección General De Política Tecnológica,183000000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18205/2007,Instituto Español De Oceanografía,42000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18206/2007,Instituto Geológico Y Minero De España,104760.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18008/2007,Dirección General De Investigación,24477190.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18101/2007,Consejo Superior De Deportes,4551080.0,
2007,03/2007,Tribunal De Cuentas,,,120200.0,
2007,03/2007,Tribunal De Cuentas,03001/2007,"Tribunal, Fiscalía Y Servicios Generales",120200.0,
2007,15/2007,Ministerio De Economía Y Hacienda,,,2317560.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15105/2007,Instituto Nacional De Estadística,235690.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15202/2007,Parque Móvil Del Estado,97580.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15001/2007,"Ministerio, Subsecretaría Y Servicios Generales",1276460.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15101/2007,Instituto De Estudios Fiscales,68980.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15302/2007,Agencia Estatal De Administración Tributaria,638850.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,2333811510.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20208/2007,Instituto De Turismo De España,42000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20018/2007,Secretaría General De Energía,27486570.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20207/2007,Centro Español De Metrología,7510.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20016/2007,Dirección General De Desarrollo Industrial,1262833800.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20001/2007,"Ministerio, Subsecretaría Y Servicios Generales",439130.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20301/2007,Instituto Español De Comercio Exterior,131000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20302/2007,Consejo De Seguridad Nuclear,81360.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20101/2007,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,30030050.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20102/2007,Oficina Española De Patentes Y Marcas,93400.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20017/2007,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,17955610.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20014/2007,Dir. Gral. Para El Desarrollo De La Sociedad De La Informac.,994711080.0,
2007,25/2007,Ministerio De La Presidencia,,,502190.0,
2007,25/2007,Ministerio De La Presidencia,25103/2007,Consejo De Administración Del Patrimonio Nacional,300000.0,
2007,25/2007,Ministerio De La Presidencia,25002/2007,Ministerio Y Servicios Generales,72120.0,
2007,25/2007,Ministerio De La Presidencia,25102/2007,Centro De Investigaciones Sociológicas,12020.0,
2007,25/2007,Ministerio De La Presidencia,25201/2007,Boletín Oficial Del Estado,106020.0,
2007,25/2007,Ministerio De La Presidencia,25101/2007,Centro De Estudios Políticos Y Constitucionales,12030.0,
2007,05/2007,Consejo De Estado,,,9020.0,
2007,05/2007,Consejo De Estado,05001/2007,Consejo De Estado,9020.0,
2008,16/2008,Ministerio Del Interior,,,40182590.0,
2008,16/2008,Ministerio Del Interior,16004/2008,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,54100.0,
2008,16/2008,Ministerio Del Interior,16001/2008,"Ministerio, Subsecretaría Y Servicios Generales",116470.0,
2008,16/2008,Ministerio Del Interior,16201/2008,Trabajo Penitenciario Y Formación Para El Empleo,19260.0,
2008,16/2008,Ministerio Del Interior,16101/2008,Jefatura De Tráfico,39907930.0,
2008,16/2008,Ministerio Del Interior,16005/2008,Dirección General De Instituciones Penitenciarias,34830.0,
2008,16/2008,Ministerio Del Interior,16003/2008,Dirección General De La Policía Y De La Guardia Civil: Policía,50000.0,
2008,23/2008,Ministerio De Medio Ambiente,,,1065990.0,
2008,23/2008,Ministerio De Medio Ambiente,23230/2008,Confederación Hidrográfica Del Júcar,21640.0,
2008,23/2008,Ministerio De Medio Ambiente,23229/2008,Confederación Hidrográfica Del Guadiana,61210.0,
2008,23/2008,Ministerio De Medio Ambiente,23237/2008,Parque De Maquinaria,98150.0,
2008,23/2008,Ministerio De Medio Ambiente,23232/2008,Confederación Hidrográfica Del Segura,66580.0,
2008,23/2008,Ministerio De Medio Ambiente,23101/2008,Parques Nacionales,31620.0,
2008,23/2008,Ministerio De Medio Ambiente,23234/2008,Confederación Hidrográfica Del Tajo,40630.0,
2008,23/2008,Ministerio De Medio Ambiente,23228/2008,Confederación Hidrográfica Del Guadalquivir,162640.0,
2008,23/2008,Ministerio De Medio Ambiente,23236/2008,Mancomunidad De Los Canales Del Taibilla,120000.0,
2008,23/2008,Ministerio De Medio Ambiente,23226/2008,Confederación Hidrográfica Del Ebro,36060.0,
2008,23/2008,Ministerio De Medio Ambiente,23225/2008,Confederación Hidrográfica Del Duero,90000.0,
2008,23/2008,Ministerio De Medio Ambiente,23233/2008,Confederación Hidrográfica Del Norte,80000.0,
2008,23/2008,Ministerio De Medio Ambiente,23001/2008,"Ministerio, Subsecretaría Y Servicios Generales",257460.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,,,153440.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2008,Instituto Cervantes,56000.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2008,"Ministerio, Subsecretaría Y Servicios Generales",26440.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12103/2008,Agencia Española De La Cooperación Internacional,71000.0,
2008,27/2008,Ministerio De Vivienda,,,21333000.0,
2008,27/2008,Ministerio De Vivienda,27001/2008,"Ministerio, Subsecretaría Y Servicios Generales",18000.0,
2008,27/2008,Ministerio De Vivienda,27009/2008,Dirección General De Arquitectura Y Política De Vivienda,21315000.0,
2008,04/2008,Tribunal Constitucional,,,48000.0,
2008,04/2008,Tribunal Constitucional,04001/2008,Tribunal Constitucional,48000.0,
2008,17/2008,Ministerio De Fomento,,,145931550.0,
2008,17/2008,Ministerio De Fomento,17020/2008,Secretaría De Estado De Infraestructuras Y Planificación,84636540.0,
2008,17/2008,Ministerio De Fomento,17238/2008,Centro De Estudios Y Experimentación De Obras Públicas,37200.0,
2008,17/2008,Ministerio De Fomento,17001/2008,"Ministerio, Subsecretaría Y Servicios Generales",60257810.0,
2008,17/2008,Ministerio De Fomento,17040/2008,Dirección General De Ferrocarriles,1000000.0,
2008,22/2008,Ministerio De Administraciones Públicas,,,738260.0,
2008,22/2008,Ministerio De Administraciones Públicas,22101/2008,Instituto Nacional De Administración Pública,40000.0,
2008,22/2008,Ministerio De Administraciones Públicas,22001/2008,"Ministerio, Subsecretaría Y Servicios Generales",517960.0,
2008,22/2008,Ministerio De Administraciones Públicas,22102/2008,Mutualidad General De Funcionarios Civiles Del Estado,180300.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,1352920.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19106/2008,Consejo De La Juventud De España,6010.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19105/2008,Instituto De La Mujer,25010.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19104/2008,Instituto Nacional De Seguridad E Higiene En El Trabajo,86710.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19102/2008,Fondo De Garantía Salarial,147120.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19101/2008,Servicio Público De Empleo Estatal,901530.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19107/2008,Real Patronato Sobre Discapacidad,6510.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19301/2008,Consejo Económico Y Social,26030.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19201/2008,Instituto De La Juventud,37520.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19001/2008,Ministerio Y Subsecretaría,116480.0,
2008,02/2008,Cortes Generales,,,25000.0,
2008,02/2008,Cortes Generales,02003/2008,Senado,25000.0,
2008,13/2008,Ministerio De Justicia,,,801880.0,
2008,13/2008,Ministerio De Justicia,13001/2008,"Ministerio, Subsecretaría Y Servicios Generales",63630.0,
2008,13/2008,Ministerio De Justicia,13002/2008,Dir. General De Relaciones Con La Administración De Justicia,700000.0,
2008,13/2008,Ministerio De Justicia,13102/2008,Mutualidad General Judicial,12020.0,
2008,13/2008,Ministerio De Justicia,13004/2008,Abogacía Gral. Del Estado-Dir. Del Serv. Juridico Del Estado,16230.0,
2008,13/2008,Ministerio De Justicia,13301/2008,Agencia Española De Protección De Datos,10000.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,,,20380670.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26203/2008,Instituto De Salud Carlos Iii,226000.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26003/2008,D. G. Recursos Humanos Y Servicios Económico Presupuestarios,60630.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26102/2008,Instituto Nacional Del Consumo,21040.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26104/2008,Agencia Española De Seguridad Alimentaria Y Nutrición,3000.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26001/2008,Ministerio Y Subsecretaría,20000000.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26103/2008,Agencia Española De Medicamentos Y Productos Sanitarios,70000.0,
2008,60/2008,Seguridad Social,,,29600130.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,29600130.0,
2008,08/2008,Consejo General Del Poder Judicial,,,200000.0,
2008,08/2008,Consejo General Del Poder Judicial,08001/2008,Consejo General Del Poder Judicial,200000.0,
2008,14/2008,Ministerio De Defensa,,,3956580.0,
2008,14/2008,Ministerio De Defensa,14204/2008,Servicio Militar De Construcciones,78000.0,
2008,14/2008,Ministerio De Defensa,14113/2008,Instituto Social De Las Fuerzas Armadas,182180.0,
2008,14/2008,Ministerio De Defensa,14107/2008,Gerencia De Infraestructura Y Equipamiento De La Defensa,72870.0,
2008,14/2008,Ministerio De Defensa,14001/2008,Ministerio Y Subsecretaría,1047960.0,
2008,14/2008,Ministerio De Defensa,14022/2008,Ejército Del Aire,394220.0,
2008,14/2008,Ministerio De Defensa,14111/2008,Canal De Experiencias Hidrodinámicas De El Pardo,60100.0,
2008,14/2008,Ministerio De Defensa,14301/2008,Centro Nacional De Inteligencia,355290.0,
2008,14/2008,Ministerio De Defensa,14206/2008,Instituto Para La Vivienda De Las Fuerzas Armadas,150000.0,
2008,14/2008,Ministerio De Defensa,14205/2008,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,262760.0,
2008,14/2008,Ministerio De Defensa,14017/2008,Armada,395000.0,
2008,14/2008,Ministerio De Defensa,14012/2008,Ejército De Tierra,958200.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",,,327760.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21211/2008,Fondo Español De Garantía Agraria,139430.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2008,"Ministerio, Subsecretaría Y Servicios Generales",132220.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21112/2008,Agencia Para El Aceite De Oliva,19480.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21208/2008,Fondo Reg. Y Org. Del Mercado De Prod. De Pesca Y Cult. Mar.,12020.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21207/2008,Entidad Estatal De Seguros Agrarios,24610.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,490951890.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18008/2008,Dirección General De Investigación,96165870.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18005/2008,Secretaría General De Política Científica Y Tecnológica,1537000.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18007/2008,Dirección General De Universidades,150000000.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18202/2008,Consejo Superior De Investigaciones Científicas,422520.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18201/2008,Instituto De Astrofísica De Canarias,70000.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18137/2008,Universidad Internacional Menéndez Pelayo,13990.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18204/2008,Inst. Nac. De Investigación Y Tecnolog.agraria Y Alimentaria,85480.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18001/2008,"Ministerio, Subsecretaría Y Servicios Generales",114190.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18101/2008,Consejo Superior De Deportes,4555000.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18206/2008,Instituto Geológico Y Minero De España,104760.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18205/2008,Instituto Español De Oceanografía,42000.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18006/2008,Dirección General De Política Tecnológica,237400000.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18203/2008,"Centro De Investig.energéticas, Medioambientales Y Tecnológ.",441080.0,
2008,24/2008,Ministerio De Cultura,,,840490.0,
2008,24/2008,Ministerio De Cultura,24301/2008,Museo Del Prado,95000.0,
2008,24/2008,Ministerio De Cultura,24201/2008,Instituto Nacional De Las Artes Escénicas Y De La Música,423300.0,
2008,24/2008,Ministerio De Cultura,24001/2008,"Ministerio, Subsecretaría Y Servicios Generales",114190.0,
2008,24/2008,Ministerio De Cultura,24103/2008,Gerencia De Infraestructuras Y Equipamientos De Cultura,26000.0,
2008,24/2008,Ministerio De Cultura,24104/2008,Museo Nacional Centro De Arte Reina Sofía,66000.0,
2008,24/2008,Ministerio De Cultura,24102/2008,Biblioteca Nacional,63000.0,
2008,24/2008,Ministerio De Cultura,24101/2008,Instituto De La Cinematografía Y De Las Artes Audiovisuales,53000.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,2380520.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15202/2008,Parque Móvil Del Estado,99530.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15001/2008,"Ministerio, Subsecretaría Y Servicios Generales",1283470.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15303/2008,Comisión Nacional De La Competencia,20000.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15105/2008,Instituto Nacional De Estadística,242760.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15101/2008,Instituto De Estudios Fiscales,70360.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15302/2008,Agencia Estatal De Administración Tributaria,664400.0,
2008,03/2008,Tribunal De Cuentas,,,135200.0,
2008,03/2008,Tribunal De Cuentas,03001/2008,"Tribunal, Fiscalía Y Servicios Generales",135200.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",,,2730632390.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20001/2008,"Ministerio, Subsecretaría Y Servicios Generales",447910.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20207/2008,Centro Español De Metrología,7660.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20016/2008,Dirección General De Desarrollo Industrial,1561694090.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20014/2008,Dir. Gral. Para El Desarrollo De La Sociedad De La Informac.,1120125510.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20017/2008,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,17955610.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20102/2008,Oficina Española De Patentes Y Marcas,95270.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20101/2008,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,30030650.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20302/2008,Consejo De Seguridad Nuclear,82990.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20208/2008,Instituto De Turismo De España,42000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20301/2008,Instituto Español De Comercio Exterior,150700.0,
2008,05/2008,Consejo De Estado,,,9020.0,
2008,05/2008,Consejo De Estado,05001/2008,Consejo De Estado,9020.0,
2008,25/2008,Ministerio De La Presidencia,,,505170.0,
2008,25/2008,Ministerio De La Presidencia,25101/2008,Centro De Estudios Políticos Y Constitucionales,12030.0,
2008,25/2008,Ministerio De La Presidencia,25201/2008,Boletín Oficial Del Estado,109000.0,
2008,25/2008,Ministerio De La Presidencia,25002/2008,Ministerio Y Servicios Generales,72120.0,
2008,25/2008,Ministerio De La Presidencia,25103/2008,Consejo De Administración Del Patrimonio Nacional,300000.0,
2008,25/2008,Ministerio De La Presidencia,25102/2008,Centro De Investigaciones Sociológicas,12020.0,
2009,16/2009,Ministerio Del Interior,,,1866110.0,
2009,16/2009,Ministerio Del Interior,16004/2009,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,54100.0,
2009,16/2009,Ministerio Del Interior,16001/2009,"Ministerio, Subsecretaría Y Servicios Generales",160470.0,
2009,16/2009,Ministerio Del Interior,16201/2009,Trabajo Penitenciario Y Formación Para El Empleo,19260.0,
