Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,15,Incentivos al rendimiento,,,,,930749960.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,,,21107470.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,23225/2007/151/,Gratificaciones,150840.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,12103/2007/151/,Gratificaciones,104040.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,17239/2007/151/,Gratificaciones,26230.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,26001/2007/151/,Gratificaciones,121730.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,25103/2007/151/,Gratificaciones,62020.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,18203/2007/151/,Gratificaciones,17980.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,25201/2007/151/,Gratificaciones,46260.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,22102/2007/151/,Gratificaciones,21830.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,23230/2007/151/,Gratificaciones,68300.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,18101/2007/151/,Gratificaciones,101180.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,26203/2007/151/,Gratificaciones,26410.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,24103/2007/151/,Gratificaciones,10910.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,19201/2007/151/,Gratificaciones,26030.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,23236/2007/151/,Gratificaciones,13290.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,16003/2007/151/,Gratificaciones,1642060.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,14205/2007/151/,Gratificaciones,492380.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,25101/2007/151/,Gratificaciones,15130.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,23228/2007/151/,Gratificaciones,115370.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,19104/2007/151/,Gratificaciones,39760.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,23234/2007/151/,Gratificaciones,78120.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,21211/2007/151/,Gratificaciones,87210.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,24201/2007/151/,Gratificaciones,588700.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,21207/2007/151/,Gratificaciones,18610.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,23232/2007/151/,Gratificaciones,46380.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,16005/2007/151/,Gratificaciones,87170.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,19101/2007/151/,Gratificaciones,821960.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,20208/2007/151/,Gratificaciones,22740.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,24101/2007/151/,Gratificaciones,10200.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,18202/2007/151/,Gratificaciones,536490.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,18001/2007/151/,Gratificaciones,282430.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,23237/2007/151/,Gratificaciones,17330.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,20102/2007/151/,Gratificaciones,420660.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,19107/2007/151/,Gratificaciones,890.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,18137/2007/151/,Gratificaciones,4820.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,16101/2007/151/,Gratificaciones,249940.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,23101/2007/151/,Gratificaciones,374590.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,19105/2007/151/,Gratificaciones,23810.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,08001/2007/151/,Gratificaciones,644820.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,13101/2007/151/,Gratificaciones,1490.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,18205/2007/151/,Gratificaciones,31160.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,14111/2007/151/,Gratificaciones,6330.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,03001/2007/151/,Gratificaciones,162920.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,16201/2007/151/,Gratificaciones,20410.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,25001/2007/151/,Gratificaciones,109530.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,25003/2007/151/,Gratificaciones,4950.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,15104/2007/151/,Gratificaciones,20710.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,25002/2007/151/,Gratificaciones,57750.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,15202/2007/151/,Gratificaciones,129590.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,15001/2007/151/,Gratificaciones,528350.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,05001/2007/151/,Gratificaciones,75150.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,20001/2007/151/,Gratificaciones,161050.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,16001/2007/151/,Gratificaciones,181590.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,25102/2007/151/,Gratificaciones,2110.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,23001/2007/151/,Gratificaciones,689270.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,22101/2007/151/,Gratificaciones,7230.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,18206/2007/151/,Gratificaciones,22960.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,13002/2007/151/,Gratificaciones,1914910.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,24001/2007/151/,Gratificaciones,57900.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,14107/2007/151/,Gratificaciones,10830.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,14001/2007/151/,Gratificaciones,362360.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,16004/2007/151/,Gratificaciones,1150870.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,21001/2007/151/,Gratificaciones,534770.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,19102/2007/151/,Gratificaciones,94810.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,18201/2007/151/,Gratificaciones,22140.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,18204/2007/151/,Gratificaciones,32820.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,26104/2007/151/,Gratificaciones,360.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,20101/2007/151/,Gratificaciones,3660.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,12001/2007/151/,Gratificaciones,370290.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,27001/2007/151/,Gratificaciones,70800.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,15302/2007/151/,Gratificaciones,2043610.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,26102/2007/151/,Gratificaciones,3840.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,20302/2007/151/,Gratificaciones,114150.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,13301/2007/151/,Gratificaciones,29050.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,15103/2007/151/,Gratificaciones,3070.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,15011/2007/151/,Gratificaciones,79380.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,23226/2007/151/,Gratificaciones,188920.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,24301/2007/151/,Gratificaciones,25000.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,15105/2007/151/,Gratificaciones,154360.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,19001/2007/151/,Gratificaciones,424280.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,20207/2007/151/,Gratificaciones,19690.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,13102/2007/151/,Gratificaciones,28010.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,13001/2007/151/,Gratificaciones,314300.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,23229/2007/151/,Gratificaciones,78600.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,14206/2007/151/,Gratificaciones,460.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,17238/2007/151/,Gratificaciones,138240.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,14113/2007/151/00,Gratificaciones,13770.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,14113/2007/151/01,Gratificaciones por actos asistenciales del personal sanitario militar en los consultorios ISFAS,1729390.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,04001/2007/151/,Gratificaciones,220780.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,17001/2007/151/,Gratificaciones,852400.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,23233/2007/151/,Gratificaciones,64980.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,22001/2007/151/,Gratificaciones,323500.0,
2007,15,Incentivos al rendimiento,150,Productividad,,,605296450.0,
2007,15,Incentivos al rendimiento,150,Productividad,22102/2007/150/,Productividad,1515600.0,
2007,15,Incentivos al rendimiento,150,Productividad,18101/2007/150/,Productividad,567210.0,
2007,15,Incentivos al rendimiento,150,Productividad,26203/2007/150/,Productividad,1076190.0,
2007,15,Incentivos al rendimiento,150,Productividad,16102/2007/150/,Productividad,186730.0,
2007,15,Incentivos al rendimiento,150,Productividad,19201/2007/150/,Productividad,202720.0,
2007,15,Incentivos al rendimiento,150,Productividad,22401/2007/150/,Productividad,133900.0,
2007,15,Incentivos al rendimiento,150,Productividad,26105/2007/150/,Productividad,49460.0,
2007,15,Incentivos al rendimiento,150,Productividad,23225/2007/150/,Productividad,236920.0,
2007,15,Incentivos al rendimiento,150,Productividad,17239/2007/150/,Productividad,100840.0,
2007,15,Incentivos al rendimiento,150,Productividad,25101/2007/150/,Productividad,129310.0,
2007,15,Incentivos al rendimiento,150,Productividad,19104/2007/150/,Productividad,1043620.0,
2007,15,Incentivos al rendimiento,150,Productividad,18203/2007/150/,Productividad,2126750.0,
2007,15,Incentivos al rendimiento,150,Productividad,23230/2007/150/,Productividad,250970.0,
2007,15,Incentivos al rendimiento,150,Productividad,21211/2007/150/,Productividad,1084720.0,
2007,15,Incentivos al rendimiento,150,Productividad,24103/2007/150/,Productividad,469190.0,
2007,15,Incentivos al rendimiento,150,Productividad,24201/2007/150/,Productividad,509230.0,
2007,15,Incentivos al rendimiento,150,Productividad,23236/2007/150/,Productividad,54310.0,
2007,15,Incentivos al rendimiento,150,Productividad,16003/2007/150/,Productividad,142582950.0,
2007,15,Incentivos al rendimiento,150,Productividad,18202/2007/150/,Productividad,14859510.0,
2007,15,Incentivos al rendimiento,150,Productividad,14205/2007/150/,Productividad,952230.0,
2007,15,Incentivos al rendimiento,150,Productividad,21009/2007/150/,Productividad,531920.0,
2007,15,Incentivos al rendimiento,150,Productividad,15102/2007/150/,Productividad,244780.0,
2007,15,Incentivos al rendimiento,150,Productividad,15005/2007/150/,Productividad,18490190.0,
2007,15,Incentivos al rendimiento,150,Productividad,20102/2007/150/,Productividad,1081230.0,
2007,15,Incentivos al rendimiento,150,Productividad,16101/2007/150/,Productividad,25890170.0,
2007,15,Incentivos al rendimiento,150,Productividad,15016/2007/150/,Productividad,2522010.0,
2007,15,Incentivos al rendimiento,150,Productividad,02003/2007/150/,Productividad,779670.0,
2007,15,Incentivos al rendimiento,150,Productividad,23101/2007/150/,Productividad,735440.0,
2007,15,Incentivos al rendimiento,150,Productividad,23234/2007/150/,Productividad,247690.0,
2007,15,Incentivos al rendimiento,150,Productividad,24104/2007/150/,Productividad,184960.0,
2007,15,Incentivos al rendimiento,150,Productividad,18137/2007/150/,Productividad,83200.0,
2007,15,Incentivos al rendimiento,150,Productividad,08001/2007/150/,Productividad,250920.0,
2007,15,Incentivos al rendimiento,150,Productividad,21207/2007/150/,Productividad,111700.0,
2007,15,Incentivos al rendimiento,150,Productividad,23232/2007/150/,Productividad,143260.0,
2007,15,Incentivos al rendimiento,150,Productividad,12004/2007/150/,Productividad,501820.0,
2007,15,Incentivos al rendimiento,150,Productividad,26104/2007/150/,Productividad,462390.0,
2007,15,Incentivos al rendimiento,150,Productividad,16005/2007/150/,Productividad,24556340.0,
2007,15,Incentivos al rendimiento,150,Productividad,19101/2007/150/,Productividad,8607540.0,
2007,15,Incentivos al rendimiento,150,Productividad,15104/2007/150/,Productividad,191000.0,
2007,15,Incentivos al rendimiento,150,Productividad,20208/2007/150/,Productividad,332450.0,
2007,15,Incentivos al rendimiento,150,Productividad,24101/2007/150/,Productividad,162490.0,
2007,15,Incentivos al rendimiento,150,Productividad,18001/2007/150/,Productividad,5481240.0,
2007,15,Incentivos al rendimiento,150,Productividad,25002/2007/150/,Productividad,3106940.0,
2007,15,Incentivos al rendimiento,150,Productividad,15001/2007/150/,Productividad,12561430.0,
2007,15,Incentivos al rendimiento,150,Productividad,12003/2007/150/,Productividad,137090.0,
2007,15,Incentivos al rendimiento,150,Productividad,20001/2007/150/,Productividad,6185770.0,
2007,15,Incentivos al rendimiento,150,Productividad,19107/2007/150/,Productividad,61390.0,
2007,15,Incentivos al rendimiento,150,Productividad,20003/2007/150/,Productividad,1855370.0,
2007,15,Incentivos al rendimiento,150,Productividad,18206/2007/150/,Productividad,783320.0,
2007,15,Incentivos al rendimiento,150,Productividad,24001/2007/150/,Productividad,2401200.0,
2007,15,Incentivos al rendimiento,150,Productividad,14107/2007/150/,Productividad,235070.0,
2007,15,Incentivos al rendimiento,150,Productividad,13101/2007/150/,Productividad,80630.0,
2007,15,Incentivos al rendimiento,150,Productividad,16004/2007/150/,Productividad,127963230.0,
2007,15,Incentivos al rendimiento,150,Productividad,18205/2007/150/,Productividad,745880.0,
2007,15,Incentivos al rendimiento,150,Productividad,14111/2007/150/,Productividad,98330.0,
2007,15,Incentivos al rendimiento,150,Productividad,19102/2007/150/,Productividad,651420.0,
2007,15,Incentivos al rendimiento,150,Productividad,03001/2007/150/,Productividad,2488900.0,
2007,15,Incentivos al rendimiento,150,Productividad,12002/2007/150/,Productividad,353700.0,
2007,15,Incentivos al rendimiento,150,Productividad,16201/2007/150/,Productividad,579630.0,
2007,15,Incentivos al rendimiento,150,Productividad,25001/2007/150/,Productividad,4073700.0,
2007,15,Incentivos al rendimiento,150,Productividad,18204/2007/150/,Productividad,757400.0,
2007,15,Incentivos al rendimiento,150,Productividad,15202/2007/150/,Productividad,5073790.0,
2007,15,Incentivos al rendimiento,150,Productividad,05001/2007/150/,Productividad,922040.0,
2007,15,Incentivos al rendimiento,150,Productividad,16001/2007/150/,Productividad,4502120.0,
2007,15,Incentivos al rendimiento,150,Productividad,25102/2007/150/,Productividad,153910.0,
2007,15,Incentivos al rendimiento,150,Productividad,23001/2007/150/,Productividad,6241900.0,
2007,15,Incentivos al rendimiento,150,Productividad,22101/2007/150/,Productividad,547670.0,
2007,15,Incentivos al rendimiento,150,Productividad,13102/2007/150/,Productividad,63790.0,
2007,15,Incentivos al rendimiento,150,Productividad,15302/2007/150/,Productividad,81585510.0,
2007,15,Incentivos al rendimiento,150,Productividad,26102/2007/150/,Productividad,436610.0,
2007,15,Incentivos al rendimiento,150,Productividad,20302/2007/150/,Productividad,1572390.0,
2007,15,Incentivos al rendimiento,150,Productividad,14001/2007/150/,Productividad,6186790.0,
2007,15,Incentivos al rendimiento,150,Productividad,21001/2007/150/,Productividad,2181840.0,
2007,15,Incentivos al rendimiento,150,Productividad,21208/2007/150/,Productividad,39930.0,
2007,15,Incentivos al rendimiento,150,Productividad,21021/2007/150/,Productividad,1932590.0,
2007,15,Incentivos al rendimiento,150,Productividad,25003/2007/150/,Productividad,472410.0,
2007,15,Incentivos al rendimiento,150,Productividad,19106/2007/150/,Productividad,7380.0,
2007,15,Incentivos al rendimiento,150,Productividad,18201/2007/150/,Productividad,101370.0,
2007,15,Incentivos al rendimiento,150,Productividad,23226/2007/150/,Productividad,335370.0,
2007,15,Incentivos al rendimiento,150,Productividad,15101/2007/150/,Productividad,913980.0,
2007,15,Incentivos al rendimiento,150,Productividad,21112/2007/150/,Productividad,315710.0,
2007,15,Incentivos al rendimiento,150,Productividad,20101/2007/150/,Productividad,121640.0,
2007,15,Incentivos al rendimiento,150,Productividad,14204/2007/150/,Productividad,14680.0,
2007,15,Incentivos al rendimiento,150,Productividad,26103/2007/150/,Productividad,693250.0,
2007,15,Incentivos al rendimiento,150,Productividad,12001/2007/150/,Productividad,3457380.0,
2007,15,Incentivos al rendimiento,150,Productividad,27001/2007/150/,Productividad,1410560.0,
2007,15,Incentivos al rendimiento,150,Productividad,19001/2007/150/,Productividad,16935650.0,
2007,15,Incentivos al rendimiento,150,Productividad,20207/2007/150/,Productividad,116690.0,
2007,15,Incentivos al rendimiento,150,Productividad,13301/2007/150/,Productividad,372490.0,
2007,15,Incentivos al rendimiento,150,Productividad,25201/2007/150/,Productividad,283910.0,
2007,15,Incentivos al rendimiento,150,Productividad,15103/2007/150/,Productividad,293650.0,
2007,15,Incentivos al rendimiento,150,Productividad,23228/2007/150/,Productividad,332450.0,
2007,15,Incentivos al rendimiento,150,Productividad,13001/2007/150/,Productividad,6626240.0,
2007,15,Incentivos al rendimiento,150,Productividad,26001/2007/150/,Productividad,4069330.0,
2007,15,Incentivos al rendimiento,150,Productividad,19105/2007/150/,Productividad,208590.0,
2007,15,Incentivos al rendimiento,150,Productividad,14206/2007/150/,Productividad,306370.0,
2007,15,Incentivos al rendimiento,150,Productividad,24301/2007/150/,Productividad,205310.0,
2007,15,Incentivos al rendimiento,150,Productividad,15105/2007/150/,Productividad,2532580.0,
2007,15,Incentivos al rendimiento,150,Productividad,17238/2007/150/,Productividad,890040.0,
2007,15,Incentivos al rendimiento,150,Productividad,18102/2007/150/,Productividad,32380.0,
2007,15,Incentivos al rendimiento,150,Productividad,24102/2007/150/,Productividad,639940.0,
2007,15,Incentivos al rendimiento,150,Productividad,23237/2007/150/,Productividad,69680.0,
2007,15,Incentivos al rendimiento,150,Productividad,17001/2007/150/,Productividad,10470440.0,
2007,15,Incentivos al rendimiento,150,Productividad,23233/2007/150/,Productividad,221920.0,
2007,15,Incentivos al rendimiento,150,Productividad,22001/2007/150/,Productividad,14541320.0,
2007,15,Incentivos al rendimiento,150,Productividad,23229/2007/150/,Productividad,266250.0,
2007,15,Incentivos al rendimiento,150,Productividad,14113/2007/150/,Productividad,699440.0,
2007,15,Incentivos al rendimiento,150,Productividad,12103/2007/150/,Productividad,464330.0,
2007,15,Incentivos al rendimiento,150,Productividad,25103/2007/150/,Productividad,587670.0,
2007,15,Incentivos al rendimiento,153,Complemento de dedicación especial,,,71351160.0,
2007,15,Incentivos al rendimiento,153,Complemento de dedicación especial,14204/2007/153/,Complemento de dedicación especial,44300.0,
2007,15,Incentivos al rendimiento,153,Complemento de dedicación especial,14113/2007/153/,Complemento de dedicación especial,6380.0,
2007,15,Incentivos al rendimiento,153,Complemento de dedicación especial,14001/2007/153/,Complemento de dedicación especial,71300480.0,
2007,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,,,159430.0,
2007,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,13102/2007/152/,Otros incentivos al rendimiento,159430.0,
2007,15,Incentivos al rendimiento,154/26105,Productividad personal estatutario factor fijo,,,59080.0,
2007,15,Incentivos al rendimiento,154/26105,Productividad personal estatutario factor fijo,26105/2007/154/26105/,Productividad personal estatutario factor fijo,59080.0,
2007,15,Incentivos al rendimiento,155/26105,Productividad personal estatutario factor variable.,,,90050.0,
2007,15,Incentivos al rendimiento,155/26105,Productividad personal estatutario factor variable.,26105/2007/155/26105/,Productividad personal estatutario factor variable.,90050.0,
2007,15,Incentivos al rendimiento,155/31002,"Participación  del  personal en  los  programas  de  calidad regulados en el Real Decreto 951/2005, de 29 de Julio",,,800000.0,
2007,15,Incentivos al rendimiento,155/31002,"Participación  del  personal en  los  programas  de  calidad regulados en el Real Decreto 951/2005, de 29 de Julio",31002/2007/155/31002/,"Participación  del  personal en  los  programas  de  calidad regulados en el Real Decreto 951/2005, de 29 de Julio",800000.0,
2007,15,Incentivos al rendimiento,154/25103,Otras gratificaciones por Actos de Estado,,,305930.0,
2007,15,Incentivos al rendimiento,154/25103,Otras gratificaciones por Actos de Estado,25103/2007/154/25103/,Otras gratificaciones por Actos de Estado,305930.0,
2008,15,Incentivos al rendimiento,,,,,1067723680.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,,,43732690.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,20102/2008/151/,Gratificaciones,429070.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,08001/2008/151/,Gratificaciones,662260.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,16101/2008/151/,Gratificaciones,3168060.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,18205/2008/151/,Gratificaciones,31780.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,23101/2008/151/,Gratificaciones,382080.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,24101/2008/151/,Gratificaciones,3610.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,19201/2008/151/,Gratificaciones,26550.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,15001/2008/151/,Gratificaciones,538920.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,12103/2008/151/,Gratificaciones,75850.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,23225/2008/151/,Gratificaciones,153860.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,26203/2008/151/,Gratificaciones,26940.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,24201/2008/151/,Gratificaciones,180910.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,17238/2008/151/,Gratificaciones,141000.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,13101/2008/151/,Gratificaciones,1520.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,15104/2008/151/,Gratificaciones,21120.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,23232/2008/151/,Gratificaciones,47310.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,04001/2008/151/,Gratificaciones,234030.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,17001/2008/151/,Gratificaciones,867920.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,23237/2008/151/,Gratificaciones,17680.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,23236/2008/151/,Gratificaciones,13560.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,22001/2008/151/,Gratificaciones,322410.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,26104/2008/151/,Gratificaciones,370.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,18204/2008/151/,Gratificaciones,33480.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,14113/2008/151/01,Gratificaciones por actos asistenciales del personal sanitario militar en los consultorios ISFAS,539990.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,14113/2008/151/00,Gratificaciones,14030.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,18201/2008/151/,Gratificaciones,22580.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,17239/2008/151/,Gratificaciones,28290.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,13001/2008/151/,Gratificaciones,320590.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,26001/2008/151/,Gratificaciones,124160.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,14205/2008/151/,Gratificaciones,502240.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,22102/2008/151/,Gratificaciones,22260.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,15302/2008/151/,Gratificaciones,2084480.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,20302/2008/151/,Gratificaciones,116430.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,23228/2008/151/,Gratificaciones,117680.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,19105/2008/151/,Gratificaciones,24280.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,24001/2008/151/,Gratificaciones,58480.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,23226/2008/151/,Gratificaciones,192700.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,24301/2008/151/,Gratificaciones,27000.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,16201/2008/151/,Gratificaciones,20820.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,19104/2008/151/,Gratificaciones,40560.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,19101/2008/151/,Gratificaciones,838400.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,16005/2008/151/,Gratificaciones,88910.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,23234/2008/151/,Gratificaciones,79680.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,15202/2008/151/,Gratificaciones,132180.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,22101/2008/151/,Gratificaciones,7380.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,18206/2008/151/,Gratificaciones,23420.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,21207/2008/151/,Gratificaciones,18980.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,13102/2008/151/,Gratificaciones,28570.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,15105/2008/151/,Gratificaciones,157450.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,19102/2008/151/,Gratificaciones,96700.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,26102/2008/151/,Gratificaciones,3910.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,14001/2008/151/,Gratificaciones,369620.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,21001/2008/151/,Gratificaciones,545470.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,21211/2008/151/,Gratificaciones,88960.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,14206/2008/151/,Gratificaciones,470.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,18001/2008/151/,Gratificaciones,296090.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,18203/2008/151/,Gratificaciones,18340.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,19001/2008/151/,Gratificaciones,432770.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,25103/2008/151/,Gratificaciones,63260.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,25102/2008/151/,Gratificaciones,2150.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,19107/2008/151/,Gratificaciones,900.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,20208/2008/151/,Gratificaciones,23190.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,13002/2008/151/,Gratificaciones,1953210.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,20207/2008/151/,Gratificaciones,20080.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,20001/2008/151/,Gratificaciones,164270.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,14111/2008/151/,Gratificaciones,6460.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,12001/2008/151/,Gratificaciones,377700.0,
2008,15,Incentivos al rendimiento,151,Gratificaciones,15011/2008/151/,Gratificaciones,80970.0,
